mean_date,AVG(SW_down_mean_CNR1),std(SW_down_mean_CNR1),SW_down_mean_CNR1_points,AVG(SW_up_mean_CNR1),std(SW_up_mean_CNR1),SW_up_mean_CNR1_points,AVG(SW_up_mean_CM11),std(SW_up_mean_CM11),SW_up_mean_CM11_points,AVG(LW_down_mean_CNR1),std(LW_down_mean_CNR1),LW_down_mean_CNR1_points,AVG(LW_up_mean_CNR1),std(LW_up_mean_CNR1),LW_up_mean_CNR1_points,AVG(LW_up_mean_CG4),std(LW_up_mean_CG4),LW_up_mean_CG4_points,SW_net,LW_net,rad_net,albedo
2009-09-20 00:00:00,-2.22,0,1,1.527,0,1,-0.703,0,1,208.73,0,1,279.02,0,1,227.607,0,1,-3.748,-70.289,-74.038,\N
2009-09-20 00:30:00,-1.844,0.442,30,2.215,0.387,30,-0.821,0.261,30,208.854,0.287,30,278.82,0.721,30,228.984,1.095,30,-4.06,-69.965,-74.026,\N
2009-09-20 01:00:00,-1.452,0.282,30,2.64,0.198,30,-0.49,0.287,30,208.236,0.324,30,278.105,0.616,30,230.501,0.794,30,-4.093,-69.869,-73.962,\N
2009-09-20 01:30:00,-1.885,0.404,30,2.01,0.381,30,-0.498,0.562,30,207.528,0.364,30,277.833,0.869,30,230.007,1.229,30,-3.895,-70.305,-74.201,\N
2009-09-20 02:00:00,-1.794,0.312,30,2.1,0.162,30,-0.744,0.202,30,207.108,0.236,30,276.199,0.753,30,239.967,5.589,30,-3.895,-69.09,-72.985,\N
2009-09-20 02:30:00,-1.515,0.236,30,2.471,0.248,30,-0.669,0,30,207.786,0.519,30,274.946,0.209,30,255.363,2.779,30,-3.987,-67.16,-71.148,\N
2009-09-20 03:00:00,-0.769,0.336,30,2.878,0.278,30,-0.072,0.339,30,208.179,0.661,30,275.051,0.483,30,260.643,1.373,30,-3.648,-66.872,-70.52,\N
2009-09-20 03:30:00,-1.256,0.441,30,2.76,0.558,30,-0.088,0.209,30,208.302,0.412,30,274.711,0.365,30,261.786,1.678,30,-4.017,-66.408,-70.426,\N
2009-09-20 04:00:00,0.463,1.065,30,3.605,0.365,30,0.546,0.561,30,208.729,0.86,30,274.873,0.296,30,265.813,0.537,30,-3.141,-66.144,-69.285,\N
2009-09-20 04:30:00,2.971,0.796,30,3.731,0.343,30,2.033,0.394,30,206.763,0.179,30,275.197,0.364,30,262.696,2.244,30,-0.76,-68.433,-69.194,\N
2009-09-20 05:00:00,6.515,1.362,30,5.377,0.767,30,3.217,0.373,30,206.948,0.376,30,275.112,0.276,30,256.855,1.323,30,1.137,-68.164,-67.026,0.825
2009-09-20 05:30:00,18.381,4.495,30,15.051,3.678,30,10.746,3.191,30,206.438,0.333,30,275.32,0.493,30,261.381,1.391,30,3.33,-68.881,-65.551,0.818
2009-09-20 06:00:00,32.545,3.827,29,21.597,0.847,29,17.535,1.177,29,205.512,0.297,29,276.215,0.266,29,258.076,3.166,29,10.948,-70.703,-59.755,0.663
2009-09-20 06:30:00,52.089,5.878,24,27.184,2.126,24,23.241,2.205,24,207.035,0.576,24,278.541,0.691,24,239.874,6.726,24,24.905,-71.506,-46.601,0.521
2009-09-20 07:00:00,74.06,5.003,28,34.538,1.711,28,30.699,1.728,28,210.785,1.555,28,280.612,0.966,28,232.618,0.884,28,39.521,-69.827,-30.305,0.466
2009-09-20 07:30:00,78.283,13.552,26,34.326,6.663,26,30.549,5.842,26,215.832,1.145,26,283.519,0.837,26,234.274,0.872,26,43.957,-67.687,-23.73,0.438
2009-09-20 08:00:00,103.732,13.677,28,46.047,6.862,28,41.137,6.231,28,216.554,0.743,28,286.316,0.836,28,236.823,0.493,28,57.684,-69.762,-12.078,0.443
2009-09-20 08:30:00,119.006,3.354,29,51.551,1.754,29,46.728,1.589,29,216.484,1.05,29,288.709,0.686,29,237.01,0.182,29,67.455,-72.224,-4.769,0.433
2009-09-20 09:00:00,109.299,8.758,23,43.823,6.194,23,39.392,6.267,23,212.933,0.773,23,289.09,0.757,23,234.584,1.086,23,65.476,-76.156,-10.68,0.4
2009-09-20 09:30:00,78.177,15.2,8,26.346,1.878,8,20.711,0.871,8,211.721,0.215,8,286.56,0.331,8,231.032,0.294,8,51.831,-74.838,-23.007,0.337
2009-09-20 10:00:00,61.248,5.131,9,24.077,2.134,9,19.168,2.024,9,211.268,1.486,9,285.249,0.598,9,230.39,1.42,9,37.171,-73.981,-36.81,0.393
2009-09-20 10:30:00,88.774,4.1,4,34.065,1.276,4,29.295,1.493,4,224.281,3.209,4,289.064,0.606,4,235.887,0.621,4,54.709,-64.782,-10.072,0.383
2009-09-20 11:00:00,151.571,47.527,7,46.059,5.599,7,39.002,3.344,7,237.123,2.448,7,294.034,0.277,7,239.649,0.27,7,105.511,-56.91,48.601,0.303
2009-09-20 12:30:00,173.575,23.265,4,66.157,9.443,4,59.275,8.617,4,224.312,4.165,4,302.312,0.642,4,307.571,1.652,4,107.417,-77.999,29.417,0.381
2009-09-20 13:00:00,120.47,13.741,30,47.254,5.421,30,41.194,4.686,30,218.737,1.405,30,300.154,0.909,30,298.744,2.353,30,73.215,-81.416,-8.2,0.392
2009-09-20 13:30:00,112.619,6.2,30,44.578,2.387,30,37.845,2.402,30,217.516,0.557,30,299.675,0.601,30,295.92,0.797,30,68.041,-82.158,-14.116,0.395
2009-09-20 14:00:00,68.349,7.36,30,26.278,2.884,30,21.551,2.518,30,219.909,1.644,30,299.294,0.424,30,292.89,0.455,30,42.07,-79.385,-37.314,0.384
2009-09-20 14:30:00,78.609,5.981,30,30.036,2.694,30,24.271,2.031,30,234.246,5.919,30,302.442,1.224,30,295.02,0.626,30,48.572,-68.195,-19.623,0.382
2009-09-20 15:00:00,57.917,4.738,30,21.295,1.647,30,16.87,1.619,30,239.844,1.488,30,303.548,0.707,30,295.51,0.876,30,36.622,-63.704,-27.082,0.367
2009-09-20 15:30:00,45.995,1.589,30,16.7,0.508,30,12.963,0.427,30,257.896,5.493,30,304.369,0.693,30,296.495,1.505,30,29.295,-46.473,-17.178,0.363
2009-09-20 16:00:00,36.86,3.624,30,13.469,1.236,30,10.08,0.947,30,251.213,2.78,30,303.3,0.554,30,297.222,0.311,30,23.39,-52.087,-28.696,0.365
2009-09-20 16:30:00,23.452,2.821,30,9.052,0.968,30,6.776,0.911,30,243.042,1.502,30,301.429,0.742,30,295.467,0.467,30,14.399,-58.386,-43.986,0.385
2009-09-20 17:00:00,14.114,2.646,30,5.7,0.997,30,3.676,0.879,30,247.231,2.489,30,301.438,0.784,30,295.728,0.508,30,8.413,-54.206,-45.792,0.403
2009-09-20 17:30:00,6.361,1.835,30,3.361,0.756,30,1.296,0.619,30,252.387,1.833,30,300.895,1.124,30,294.539,0.731,30,3,-48.507,-45.507,0.528
2009-09-20 18:00:00,2.583,0.9,30,1.966,0.506,30,-0.109,0.291,30,258.514,1.514,30,300.089,0.991,30,294.796,0.883,30,0.617,-41.574,-40.957,0.761
2009-09-20 18:30:00,0.236,0.407,30,0.911,0.204,30,-0.902,0.247,30,258.532,1.15,30,301.786,0.497,30,297.109,0.693,30,-0.674,-43.253,-43.928,\N
2009-09-20 19:00:00,-1.137,0.746,30,0.616,0.694,30,-1.203,0.248,30,251.981,1.601,30,299.126,1.46,30,295.481,1.145,30,-1.754,-47.145,-48.899,\N
2009-09-20 19:30:00,-0.963,0.567,30,0.49,0.476,30,-1.331,0.02,30,261.01,5.905,30,299.651,1.182,30,297.129,1.084,30,-1.454,-38.641,-40.095,\N
2009-09-20 20:00:00,-0.54,0.357,30,0.316,0.337,30,-1.419,0.198,30,271.843,3.585,30,302.434,0.836,30,299.738,0.397,30,-0.856,-30.591,-31.447,\N
2009-09-20 20:30:00,-0.542,0.191,30,0.139,0.15,30,-1.513,0.207,30,274.204,8.458,30,303.166,0.673,30,299.925,0.809,30,-0.681,-28.961,-29.643,\N
2009-09-20 21:00:00,-0.583,0.145,30,0.069,0.173,30,-1.388,0.167,30,277.749,3.053,30,302.942,0.602,30,300.505,0.203,30,-0.652,-25.192,-25.844,\N
2009-09-20 21:30:00,-0.662,0.186,30,0.274,0.225,30,-1.405,0.166,30,263.367,3.662,30,301.936,0.472,30,300.104,0.7,30,-0.937,-38.569,-39.506,\N
2009-09-20 22:00:00,-0.65,0.175,30,0.175,0.159,30,-1.559,0.226,30,266.534,2.736,30,302.578,0.43,30,300.005,0.559,30,-0.825,-36.043,-36.869,\N
2009-09-20 22:30:00,-0.817,0.18,30,0.179,0.194,30,-1.338,0,30,259.974,4.9,30,300.782,0.609,30,300.584,0.31,30,-0.996,-40.807,-41.803,\N
2009-09-20 23:00:00,-0.788,0.341,30,0.366,0.355,30,-1.337,0.002,30,256.534,3.48,30,300.656,0.676,30,299.95,0.643,30,-1.154,-44.121,-45.276,\N
2009-09-20 23:30:00,-0.798,0.441,30,0.236,0.361,30,-1.337,0.002,30,268.867,1.969,30,301.158,0.87,30,300.497,0.662,30,-1.034,-32.29,-33.325,\N
2009-09-21 00:00:00,-0.721,0.235,29,0.689,0.262,29,-1.218,0.115,29,270.49,1.565,29,300.025,0.59,29,299.411,0.773,29,-1.41,-29.535,-30.946,\N
2009-10-15 00:00:00,-0.34,0,1,0.305,0,1,-1.148,0,1,287.6,0,1,299.174,0,1,308.499,0,1,-0.645,-11.574,-12.22,\N
2009-10-15 00:30:00,-0.31,0.02,30,0.307,0.009,30,-0.74,0.12,30,289.526,1,30,299.161,0.128,30,308.833,0.175,30,-0.618,-9.634,-10.252,\N
2009-10-15 01:00:00,-0.515,0.142,30,-0.017,0.247,30,-1.035,0.273,30,289.985,1.531,30,299.223,0.221,30,309.898,0.543,30,-0.498,-9.238,-9.736,\N
2009-10-15 01:30:00,-0.545,0.15,30,-0.038,0.262,30,-1.032,0.317,30,292.647,1.65,30,298.876,0.561,30,310.704,0.769,30,-0.506,-6.229,-6.735,\N
2009-10-15 02:00:00,-0.373,0.214,30,-0.247,0.114,30,-1.338,0,30,287.364,1.165,30,297.007,0.22,30,270.143,17.713,30,-0.126,-9.643,-9.769,\N
2009-10-15 02:30:00,-0.494,0.17,30,-0.331,0.106,30,-1.41,0.123,30,283.735,1.645,30,295.415,0.917,30,242.172,3.728,30,-0.162,-11.679,-11.842,\N
2009-10-15 03:00:00,-0.583,0.122,30,-0.286,0.09,30,-1.372,0.08,30,277.487,1.781,30,292.516,0.668,30,238.88,0.327,30,-0.297,-15.028,-15.326,\N
2009-10-15 03:30:00,-0.595,0.046,30,-0.282,0.061,30,-1.338,0,30,279.882,0.64,30,290.754,0.774,30,238.798,0.221,30,-0.313,-10.871,-11.184,\N
2009-10-15 04:00:00,-0.301,0.19,30,-0.156,0.179,30,-1.338,0,30,279.72,0.695,30,289.061,0.257,30,239.852,0.288,30,-0.145,-9.341,-9.486,\N
2009-10-15 04:30:00,-0.306,0.177,30,-0.136,0.175,30,-1.338,0,30,278.876,0.575,30,288.361,0.191,30,240.067,0.092,30,-0.17,-9.484,-9.654,\N
2009-10-15 05:00:00,-0.57,0.065,30,-0.257,0.094,30,-1.338,0,30,275.058,3.133,30,287.365,0.565,30,239.603,0.145,30,-0.312,-12.307,-12.619,\N
2009-10-15 05:30:00,-0.61,0.013,30,-0.189,0.128,30,-1.338,0,30,270.709,2.424,30,285.913,0.231,30,240.312,0.78,30,-0.42,-15.203,-15.624,\N
2009-10-15 06:00:00,-0.592,0.03,30,-0.204,0.103,30,-1.338,0,30,274.722,0.655,30,285.679,0.27,30,244.308,2.712,30,-0.388,-10.957,-11.345,\N
2009-10-15 06:30:00,-0.535,0.115,30,0.118,0.187,30,-1.338,0,30,272.601,0.952,30,284.87,0.29,30,253.381,2.333,30,-0.654,-12.268,-12.922,\N
2009-10-15 07:00:00,0.13,0.235,30,0.507,0.266,30,-0.548,0.583,30,271.567,0.657,30,284.386,0.143,30,259.712,1.989,30,-0.377,-12.819,-13.196,\N
2009-10-15 07:30:00,1.268,0.447,30,1.33,0.385,30,0.05,0.146,30,271.138,0.779,30,284.035,0.138,30,261.314,5.06,30,-0.062,-12.897,-12.959,\N
2009-10-15 08:00:00,2.946,0.618,30,2.706,0.532,30,1.557,0.497,30,270.618,1.349,30,283.675,0.21,30,268.833,1.525,30,0.24,-13.057,-12.816,0.918
2009-10-15 08:30:00,4.782,0.547,30,4.662,0.692,30,3.478,0.639,30,247.654,15.956,30,281.204,1.523,30,269.607,1.264,30,0.12,-33.549,-33.429,0.974
2009-10-15 09:00:00,8.364,1.457,30,7.63,0.87,30,6.335,0.956,30,243.913,7.927,30,278.798,0.461,30,268.604,0.508,30,0.733,-34.884,-34.151,0.912
2009-10-15 09:30:00,11.738,0.91,30,9.816,0.756,30,8.279,0.315,30,254.41,3.823,30,279.464,0.316,30,270.664,0.425,30,1.921,-25.053,-23.131,0.836
2009-10-15 10:00:00,13.938,0.806,30,11.732,0.488,30,9.776,0.577,30,246.361,6.247,30,278.375,0.317,30,269.805,0.312,30,2.206,-32.013,-29.807,0.841
2009-10-15 10:30:00,16.181,0.337,30,13.157,0.267,30,11.369,0.003,30,252.86,2.918,30,278.941,0.166,30,270.473,0.275,30,3.024,-26.081,-23.057,0.813
2009-10-15 11:00:00,15.109,0.583,30,12.917,0.482,30,10.935,0.579,30,244.516,8.989,30,278.11,0.905,30,269.746,1.114,30,2.191,-33.594,-31.402,0.854
2009-10-15 11:30:00,14.573,0.644,30,13.684,0.275,30,11.292,0.207,30,208.445,7.54,30,272.571,1.752,30,263.86,1.759,30,0.889,-64.126,-63.237,0.938
2009-10-15 12:00:00,14.003,0.677,30,13.733,0.376,30,11.011,0.567,30,200.465,5.527,30,267.588,0.654,30,259.182,0.497,30,0.27,-67.122,-66.851,0.98
2009-10-15 12:30:00,11.595,0.37,30,11.86,0.504,30,9.015,0.549,30,200.84,10.444,30,265.461,0.794,30,257.539,0.826,30,-0.264,-64.621,-64.885,\N
2009-10-15 13:00:00,9.494,1.18,30,8.67,0.949,30,7.213,0.713,30,241.023,3.819,30,271.425,1.1,30,263.499,1.14,30,0.823,-30.402,-29.579,0.913
2009-10-15 13:30:00,6.876,0.855,30,6.574,0.559,30,5.662,0.694,30,236.618,9.233,30,272.882,0.365,30,265.55,0.253,30,0.301,-36.263,-35.962,0.956
2009-10-15 14:00:00,4.45,0.67,30,4.806,0.585,30,3.545,0.605,30,229.973,3.47,30,272.377,0.172,30,265.086,0.223,30,-0.355,-42.403,-42.759,\N
2009-10-15 14:30:00,2.5,0.797,30,3.044,0.568,30,1.83,0.621,30,246.15,3.375,30,273.707,0.27,30,266.592,0.336,30,-0.543,-27.557,-28.101,\N
2009-10-15 15:00:00,0.464,0.5,30,1.369,0.411,30,0.248,0.482,30,253.027,3.386,30,274.799,0.452,30,267.916,0.554,30,-0.904,-21.771,-22.676,\N
2009-10-15 15:30:00,-0.466,0.235,30,0.41,0.205,30,-0.561,0.446,30,251.438,5.928,30,276.441,0.308,30,269.548,0.326,30,-0.876,-25.002,-25.879,\N
2009-10-15 16:00:00,-0.712,0.126,30,0.305,0,30,-0.848,0.29,30,250.225,3.884,30,276.455,0.11,30,269.493,0.259,30,-1.017,-26.229,-27.247,\N
2009-10-15 16:30:00,-0.61,0.003,30,0.304,0,30,-0.782,0.184,30,259.127,5.013,30,277.252,0.673,30,269.854,0.595,30,-0.915,-18.125,-19.04,\N
2009-10-15 17:00:00,-0.94,0.193,30,0.304,0,30,-0.93,0.222,30,250.743,2.322,30,277.517,0.33,30,269.756,0.465,30,-1.245,-26.774,-28.019,\N
2009-10-15 17:30:00,-0.836,0.262,30,0.304,0,30,-0.871,0.197,30,258.128,8.714,30,277.759,0.572,30,270.022,0.509,30,-1.141,-19.63,-20.772,\N
2009-10-15 18:00:00,-0.443,0.151,30,0.25,0.103,30,-0.975,0.273,30,270.829,2.505,30,279.798,0.562,30,272.122,0.806,30,-0.694,-8.969,-9.663,\N
2009-10-15 18:30:00,-0.495,0.244,30,0.12,0.257,30,-1.015,0.303,30,269.915,3.686,30,280.216,0.616,30,273.044,0.638,30,-0.616,-10.301,-10.918,\N
2009-10-15 19:00:00,-0.472,0.254,30,0.196,0.178,30,-1.337,0.001,30,271.386,3.329,30,280.291,0.644,30,273.134,0.588,30,-0.668,-8.904,-9.573,\N
2009-10-15 19:30:00,-0.611,0,30,0.284,0.076,30,-1.305,0.043,30,270.304,2.708,30,280.392,0.33,30,272.609,0.427,30,-0.895,-10.087,-10.983,\N
2009-10-15 20:00:00,-0.605,0.014,30,0.302,0.011,30,-1.268,0.083,30,270.332,1.284,30,280.307,0.185,30,273.059,0.211,30,-0.908,-9.975,-10.883,\N
2009-10-15 20:30:00,-0.465,0.148,30,0.14,0.179,30,-1.338,0,30,272.313,2.394,30,280.991,0.291,30,273.648,0.197,30,-0.606,-8.677,-9.283,\N
2009-10-15 21:00:00,-0.559,0.091,30,0.303,0.006,30,-0.934,0.28,30,271.365,1.41,30,280.898,0.132,30,273.337,0.185,30,-0.862,-9.532,-10.394,\N
2009-10-15 21:30:00,-0.596,0.035,30,0.303,0.004,30,-0.921,0.196,30,267.645,1.996,30,280.519,0.217,30,273.003,0.152,30,-0.9,-12.873,-13.773,\N
2009-10-15 22:00:00,-0.602,0.025,30,0.302,0.006,30,-0.733,0.286,30,271.273,0.424,30,280.955,0.108,30,272.921,0.095,30,-0.905,-9.682,-10.588,\N
2009-10-15 22:30:00,-0.611,0,30,0.305,0,30,-0.529,0.129,30,271.053,0.513,30,281.372,0.16,30,272.523,0.228,30,-0.916,-10.318,-11.234,\N
2009-10-15 23:00:00,-0.611,0,30,0.304,0,30,-0.651,0.112,30,271.427,0.691,30,281.245,0.142,30,272.623,0.156,30,-0.915,-9.817,-10.733,\N
2009-10-15 23:30:00,-0.611,0,30,0.277,0.056,30,-0.58,0.258,30,271.269,0.55,30,281.332,0.171,30,272.347,0.258,30,-0.888,-10.062,-10.95,\N
2009-10-16 00:00:00,-0.612,0.007,30,0.27,0.085,30,-0.758,0.243,30,268.601,0.901,30,281.053,0.211,30,271.554,0.336,30,-0.883,-12.451,-13.334,\N
2009-10-16 00:30:00,-0.611,0,30,0.302,0.011,30,-0.655,0.1,30,269.706,0.671,30,281.202,0.207,30,270.499,0.438,30,-0.913,-11.496,-12.409,\N
2009-10-16 01:00:00,-0.605,0.02,30,0.304,0,30,-0.721,0.115,30,271.563,1.173,30,281.662,0.296,30,270.658,0.578,30,-0.91,-10.099,-11.009,\N
2009-10-16 01:30:00,-0.562,0.103,30,0.277,0.092,30,-0.829,0.24,30,273.742,0.973,30,282.255,0.222,30,270.883,0.65,30,-0.839,-8.512,-9.352,\N
2009-10-16 02:00:00,-0.3,0.215,30,-0.163,0.204,30,-1.337,0.001,30,276.949,0.7,30,283.071,0.284,30,272.664,0.899,30,-0.136,-6.121,-6.258,\N
2009-10-16 02:30:00,-0.188,0.264,30,0.113,0.213,30,-1.201,0.155,30,278.188,0.756,30,283.583,0.4,30,271.535,1.041,30,-0.301,-5.395,-5.696,\N
2009-10-16 03:00:00,-0.244,0.324,30,0.236,0.159,30,-0.77,0.161,30,277.474,1.163,30,283.111,0.653,30,269.359,1.397,30,-0.48,-5.636,-6.117,\N
2009-10-16 03:30:00,-0.464,0.174,30,0.285,0.089,30,-0.573,0.19,30,277.536,0.316,30,282.79,0.212,30,270.322,0.893,30,-0.75,-5.253,-6.004,\N
2009-10-16 04:00:00,-0.154,0.136,30,0.304,0.001,30,-0.409,0.147,30,278.719,0.378,30,283.327,0.247,30,269.891,0.855,30,-0.459,-4.608,-5.067,\N
2009-10-16 04:30:00,-0.18,0.185,30,0.305,0,30,-0.215,0.071,30,279.409,0.338,30,283.519,0.296,30,267.782,1.284,30,-0.485,-4.11,-4.596,\N
2009-10-16 05:00:00,-0.267,0.073,30,0.305,0,30,-0.272,0.087,30,279.17,0.177,30,283.222,0.092,30,266.942,1.516,30,-0.572,-4.052,-4.625,\N
2009-10-16 05:30:00,-0.373,0.096,30,0.305,0,30,-0.296,0.157,30,278.821,0.149,30,283.306,0.124,30,260.836,1.742,30,-0.678,-4.485,-5.163,\N
2009-10-16 06:00:00,-0.546,0.086,30,0.305,0,30,-0.29,0.111,30,278.349,0.169,30,283.659,0.172,30,252.709,2.576,30,-0.851,-5.309,-6.161,\N
2009-10-16 06:30:00,-0.445,0.091,30,0.305,0,30,-0.281,0.151,30,277.861,0.236,30,283.774,0.124,30,248.142,2.052,30,-0.75,-5.912,-6.663,\N
2009-10-16 07:00:00,-0.205,0.16,30,0.318,0.061,30,-0.055,0.075,30,277.469,0.263,30,283.869,0.207,30,247.14,1.509,30,-0.524,-6.399,-6.923,\N
2009-10-16 07:30:00,0.318,0.252,30,0.99,0.244,30,0.001,0.008,30,276.685,0.509,30,283.585,0.21,30,248.39,2.688,30,-0.671,-6.9,-7.571,\N
2009-10-16 08:00:00,1.75,0.477,30,2.192,0.5,30,1.151,0.408,30,274.919,0.567,30,282.992,0.205,30,259.539,1.977,30,-0.441,-8.073,-8.515,\N
2009-10-16 08:30:00,3.436,0.551,30,3.766,0.412,30,2.811,0.555,30,273.992,0.258,30,282.63,0.209,30,262.829,2.413,30,-0.329,-8.638,-8.967,\N
2009-10-16 09:00:00,5.769,0.85,30,5.809,0.721,30,4.785,0.674,30,270.442,2.07,30,282.133,0.246,30,263.09,2.363,30,-0.04,-11.69,-11.73,\N
2009-10-16 09:30:00,8.182,0.68,30,7.687,0.518,30,6.965,0.545,30,272.083,1.732,30,282.313,0.263,30,259.58,2.045,30,0.494,-10.23,-9.735,0.939
2009-10-16 10:00:00,11.089,1.29,30,9.912,1.008,30,8.734,0.76,30,273.031,1.652,30,282.88,0.138,30,254.592,1.588,30,1.177,-9.848,-8.671,0.893
2009-10-16 10:30:00,14.641,1.116,30,12.826,0.861,30,11.199,1.04,30,267.818,5.151,30,282.073,0.634,30,249.411,1.745,30,1.814,-14.254,-12.44,0.876
2009-10-16 11:00:00,16.581,1.461,30,14.691,0.981,30,12.68,0.995,30,258.458,6.623,30,279.952,0.918,30,246.217,1.841,30,1.889,-21.493,-19.604,0.886
2009-10-16 11:30:00,15.992,1.333,30,13.879,1.053,30,11.921,0.996,30,271.386,1.277,30,282.598,0.338,30,245.821,2.381,30,2.112,-11.212,-9.099,0.867
2009-10-16 12:00:00,13.695,0.68,30,11.929,0.536,30,10.338,0.528,30,274.438,0.932,30,283.41,0.317,30,250.44,1.797,30,1.765,-8.972,-7.206,0.871
2009-10-16 12:30:00,12.635,0.483,30,11.053,0.383,30,9.511,0.598,30,277.182,0.976,30,284.194,0.394,30,242.881,2.359,30,1.582,-7.011,-5.429,0.874
2009-10-16 13:00:00,10.84,1.16,30,9.635,0.964,30,8.273,0.6,30,278.767,0.294,30,284.142,0.265,30,239.622,0.577,30,1.204,-5.374,-4.17,0.888
2009-10-16 13:30:00,7.242,0.847,30,6.694,0.604,30,6.136,0.611,30,278.491,1.465,30,283.608,0.706,30,240.274,0.977,30,0.548,-5.117,-4.568,0.924
2009-10-16 14:00:00,4.383,1.193,30,4.882,0.853,30,3.909,1.087,30,271.62,3.087,30,278.489,1.853,30,238.827,1.729,30,-0.499,-6.869,-7.368,\N
2009-10-16 14:30:00,2.287,0.759,30,2.17,0.802,30,1.145,0.688,30,279.711,1.532,30,282.813,1.342,30,249.405,2.615,30,0.116,-3.102,-2.985,0.948
2009-10-16 15:00:00,0.297,0.376,30,0.664,0.293,30,-0.014,0.04,30,281.022,0.895,30,284.189,0.931,30,246.111,3.066,30,-0.366,-3.166,-3.533,\N
2009-10-16 15:30:00,-0.339,0.253,30,0.177,0.132,30,-0.744,0.31,30,282.442,0.335,30,285.178,0.522,30,243.707,1.038,30,-0.516,-2.735,-3.252,\N
2009-10-16 16:00:00,-0.628,0.065,30,0.27,0.058,30,-0.834,0.203,30,281.302,0.461,30,284.046,0.289,30,242.002,1.283,30,-0.898,-2.743,-3.642,\N
2009-10-16 16:30:00,-0.495,0.215,30,0.069,0.23,30,-1.32,0.039,30,281.768,0.379,30,284.271,0.414,30,242.304,1.381,30,-0.565,-2.502,-3.067,\N
2009-10-16 17:00:00,-0.501,0.126,30,0.131,0.143,30,-1.192,0.212,30,282.33,0.442,30,284.726,0.365,30,241.588,1.098,30,-0.632,-2.395,-3.027,\N
2009-10-16 17:30:00,-0.492,0.173,30,-0.082,0.195,30,-1.296,0.06,30,282.834,0.367,30,285.293,0.359,30,240.47,0.893,30,-0.409,-2.458,-2.867,\N
2009-10-16 18:00:00,-0.592,0.064,30,0.262,0.082,30,-0.957,0.203,30,281.328,0.743,30,284.45,0.582,30,237.895,1.018,30,-0.854,-3.121,-3.975,\N
2009-10-16 18:30:00,-0.601,0.035,30,0.302,0.006,30,-0.819,0.23,30,280.354,0.491,30,283.652,0.363,30,237.894,1.213,30,-0.904,-3.297,-4.202,\N
2009-10-16 19:00:00,-0.68,0.174,30,0.305,0,30,-1.157,0.152,30,278.575,3.056,30,282.881,1.33,30,235.622,1.507,30,-0.985,-4.305,-5.29,\N
2009-10-16 19:30:00,-1.497,0.288,30,0.376,0.142,30,-1.333,0.009,30,268.477,2.218,30,275.609,1.852,30,230.081,2.242,30,-1.874,-7.132,-9.006,\N
2009-10-16 20:00:00,-0.957,0.207,30,0.327,0.076,30,-1.19,0.217,30,273.949,0.779,30,279.763,2.007,30,237.804,4.361,30,-1.284,-5.813,-7.098,\N
2009-10-16 20:30:00,-0.83,0.188,30,0.258,0.111,30,-1.313,0.038,30,274.192,1.323,30,282.26,0.737,30,234.574,0.642,30,-1.088,-8.068,-9.156,\N
2009-10-16 21:00:00,-0.797,0.172,30,0.294,0.033,30,-1.292,0.084,30,272.699,1.964,30,283.376,0.466,30,234.867,0.526,30,-1.091,-10.677,-11.769,\N
2009-10-16 21:30:00,-0.794,0.256,30,0.304,0,30,-1.18,0.139,30,274.7,3.206,30,284.266,0.782,30,234.999,0.841,30,-1.099,-9.566,-10.666,\N
2009-10-16 22:00:00,-0.496,0.211,30,0.076,0.211,30,-1.25,0.199,30,278.016,3.424,30,286.264,0.888,30,237.121,1.154,30,-0.573,-8.248,-8.821,\N
2009-10-16 22:30:00,-0.631,0.261,30,-0.243,0.122,30,-1.357,0.047,30,277.448,3.936,30,285.771,1.034,30,237.112,1.155,30,-0.387,-8.322,-8.71,\N
2009-10-16 23:00:00,-1.194,0.068,30,-0.285,0.039,30,-1.319,0.056,30,271.018,1.37,30,283.863,0.349,30,235.663,0.227,30,-0.908,-12.844,-13.753,\N
2009-10-16 23:30:00,-1.222,0,30,-0.305,0,30,-0.967,0.149,30,271.551,1.161,30,283.26,0.328,30,236.251,0.457,30,-0.916,-11.709,-12.626,\N
2009-10-17 00:00:00,-1.279,0.137,30,-0.292,0.034,30,-0.892,0.145,30,269.832,1.298,30,282.512,0.276,30,239.251,1.279,30,-0.986,-12.679,-13.666,\N
2009-10-17 00:30:00,-1.434,0.246,30,0.108,0.269,30,-0.81,0.073,30,267.993,1.695,30,281.529,0.194,30,237.416,1.196,30,-1.542,-13.536,-15.079,\N
2009-10-17 01:00:00,-1.111,0.17,30,0.427,0.22,30,-0.898,0.147,30,264.855,11.185,30,281.5,1.552,30,236.722,1.759,30,-1.538,-16.644,-18.183,\N
2009-10-17 01:30:00,-1.148,0.114,30,0.982,0.181,30,-0.796,0.255,30,250.921,4.095,30,278.624,0.684,30,234.574,1.291,30,-2.13,-27.703,-29.834,\N
2009-10-17 02:00:00,-0.737,0.164,30,0.871,0.123,30,-0.693,0.116,30,269.124,4.102,30,281.596,1.489,30,233.886,0.888,30,-1.609,-12.472,-14.081,\N
2009-10-17 02:30:00,-0.932,0.243,30,0.364,0.086,30,-0.666,0.014,30,272.816,0.455,30,283.442,0.22,30,234.533,0.167,30,-1.296,-10.626,-11.922,\N
2009-10-17 03:00:00,-1.117,0.112,30,0.595,0.246,30,-0.641,0.113,30,273.287,0.545,30,283.326,0.24,30,234.812,0.264,30,-1.713,-10.038,-11.752,\N
2009-10-17 03:30:00,-0.942,0.193,30,0.562,0.201,30,-0.777,0.114,30,274.955,0.34,30,284.128,0.332,30,234.452,0.209,30,-1.504,-9.172,-10.677,\N
2009-10-17 04:00:00,-1.016,0.274,30,0.521,0.294,30,-1.048,0.278,30,270.791,4.383,30,284.887,0.539,30,233.71,0.565,30,-1.537,-14.096,-15.633,\N
2009-10-17 04:30:00,-1.046,0.22,30,0.445,0.195,30,-1.278,0.122,30,264.263,5.341,30,284.213,0.529,30,233.085,0.731,30,-1.492,-19.95,-21.443,\N
2009-10-17 05:00:00,-0.754,0.165,30,0.602,0.256,30,-0.844,0.189,30,274.317,2.107,30,285.922,0.508,30,233.964,0.229,30,-1.356,-11.605,-12.961,\N
2009-10-17 05:30:00,-0.765,0.16,30,0.5,0.212,30,-0.978,0.214,30,274.19,2.748,30,286.222,0.354,30,233.919,0.294,30,-1.265,-12.031,-13.297,\N
2009-10-17 06:00:00,-0.535,0.199,30,0.911,0.312,30,-0.645,0.243,30,277.973,1.276,30,287.182,0.64,30,233.92,0.35,30,-1.447,-9.209,-10.657,\N
2009-10-17 06:30:00,-0.799,0.312,30,0.407,0.477,30,-1.128,0.287,30,278.226,0.569,30,286.859,0.692,30,233.439,0.534,30,-1.207,-8.632,-9.839,\N
2009-10-17 07:00:00,-0.613,0.17,30,0.355,0.148,30,-1.292,0.098,30,279.821,1.049,30,286.689,0.27,30,235.324,0.549,30,-0.968,-6.867,-7.835,\N
2009-10-17 07:30:00,-0.28,0.177,30,0.694,0.184,30,-0.904,0.25,30,280.526,0.82,30,287.481,0.33,30,235.699,0.149,30,-0.974,-6.955,-7.93,\N
2009-10-17 08:00:00,0.467,0.319,30,1.576,0.369,30,-0.045,0.152,30,278.915,1.298,30,288.121,0.37,30,235.025,0.536,30,-1.109,-9.205,-10.315,\N
2009-10-17 08:30:00,1.702,0.539,30,2.79,0.506,30,0.871,0.559,30,280.717,0.594,30,289.132,0.468,30,233.821,0.367,30,-1.088,-8.415,-9.503,\N
2009-10-17 09:00:00,3.144,0.377,30,3.995,0.252,30,2.014,0.477,30,280.004,1.367,30,288.963,0.469,30,233.171,0.155,30,-0.851,-8.959,-9.81,\N
2009-10-17 09:30:00,4.183,0.362,30,4.803,0.292,30,2.971,0.301,30,277.368,1.215,30,288.528,0.369,30,233.502,0.215,30,-0.619,-11.159,-11.778,\N
2009-10-17 10:00:00,5.391,0.419,30,6.064,0.476,30,3.968,0.259,30,277.838,1.649,30,289.139,0.5,30,233.504,0.515,30,-0.672,-11.3,-11.972,\N
2009-10-17 10:30:00,5.764,0.115,30,6.272,0.179,30,4.324,0.333,30,277.462,0.916,30,289.016,0.321,30,233.114,0.202,30,-0.508,-11.553,-12.062,\N
2009-10-17 11:00:00,6.932,0.813,30,7.336,0.657,30,5.321,0.447,30,283.173,1.495,30,290.544,0.485,30,233.586,0.294,30,-0.404,-7.371,-7.775,\N
2009-10-17 11:30:00,7.233,0.329,30,7.656,0.315,30,5.368,0.056,30,285.131,0.525,30,291.223,0.358,30,234.477,0.31,30,-0.423,-6.092,-6.515,\N