STATION	Long[degrees_east]	Lat[degrees_north]	DEPTH[m]	time_ISO8601[ISO8601]	TEMP[deg]	PSAL[PSU]
S1	13.9484	76.4381	1017	2014-06-09 06:30:00	-0.386	34.9058
S1	13.9484	76.4381	1017	2014-06-09 07:30:00	-0.5584	34.9055
S1	13.9484	76.4381	1017	2014-06-09 08:30:00	-0.5617	34.9059
S1	13.9484	76.4381	1017	2014-06-09 09:30:00	-0.5794	34.9057
S1	13.9484	76.4381	1017	2014-06-09 10:30:00	-0.615	34.9053
S1	13.9484	76.4381	1017	2014-06-09 11:30:00	-0.6295	34.9056
S1	13.9484	76.4381	1017	2014-06-09 12:30:00	-0.6262	34.9051
S1	13.9484	76.4381	1017	2014-06-09 13:30:00	-0.6524	34.9052
S1	13.9484	76.4381	1017	2014-06-09 14:30:00	-0.6616	34.9045
S1	13.9484	76.4381	1017	2014-06-09 15:30:00	-0.6864	34.9045
S1	13.9484	76.4381	1017	2014-06-09 16:30:00	-0.6834	34.9044
S1	13.9484	76.4381	1017	2014-06-09 17:30:00	-0.6759	34.9043
S1	13.9484	76.4381	1017	2014-06-09 18:30:00	-0.6749	34.9047
S1	13.9484	76.4381	1017	2014-06-09 19:30:00	-0.6724	34.9045
S1	13.9484	76.4381	1017	2014-06-09 20:30:00	-0.6697	34.9048
S1	13.9484	76.4381	1017	2014-06-09 21:30:00	-0.6888	34.9043
S1	13.9484	76.4381	1017	2014-06-09 22:30:00	-0.7026	34.9042
S1	13.9484	76.4381	1017	2014-06-09 23:30:00	-0.713	34.9042
S1	13.9484	76.4381	1017	2014-06-10 00:30:00	-0.7202	34.9042
S1	13.9484	76.4381	1017	2014-06-10 01:30:00	-0.7241	34.9043
S1	13.9484	76.4381	1017	2014-06-10 02:30:00	-0.7297	34.904
S1	13.9484	76.4381	1017	2014-06-10 03:30:00	-0.7317	34.9039
S1	13.9484	76.4381	1017	2014-06-10 04:30:00	-0.7315	34.9039
S1	13.9484	76.4381	1017	2014-06-10 05:30:00	-0.7341	34.9041
S1	13.9484	76.4381	1017	2014-06-10 06:30:00	-0.7341	34.9041
S1	13.9484	76.4381	1017	2014-06-10 07:30:00	-0.7346	34.9043
S1	13.9484	76.4381	1017	2014-06-10 08:30:00	-0.7354	34.9044
S1	13.9484	76.4381	1017	2014-06-10 09:30:00	-0.7357	34.9044
S1	13.9484	76.4381	1017	2014-06-10 10:30:00	-0.7329	34.9047
S1	13.9484	76.4381	1017	2014-06-10 11:30:00	-0.7382	34.9044
S1	13.9484	76.4381	1017	2014-06-10 12:30:00	-0.7428	34.9045
S1	13.9484	76.4381	1017	2014-06-10 13:30:00	-0.7418	34.9043
S1	13.9484	76.4381	1017	2014-06-10 14:30:00	-0.7407	34.904
S1	13.9484	76.4381	1017	2014-06-10 15:30:00	-0.7401	34.904
S1	13.9484	76.4381	1017	2014-06-10 16:30:00	-0.7426	34.9039
S1	13.9484	76.4381	1017	2014-06-10 17:30:00	-0.7649	34.904
S1	13.9484	76.4381	1017	2014-06-10 18:30:00	-0.7809	34.9041
S1	13.9484	76.4381	1017	2014-06-10 19:30:00	-0.7876	34.9042
S1	13.9484	76.4381	1017	2014-06-10 20:30:00	-0.7848	34.9044
S1	13.9484	76.4381	1017	2014-06-10 21:30:00	-0.7629	34.9045
S1	13.9484	76.4381	1017	2014-06-10 22:30:00	-0.7983	34.9045
S1	13.9484	76.4381	1017	2014-06-10 23:30:00	-0.8038	34.9044
S1	13.9484	76.4381	1017	2014-06-11 00:30:00	-0.7989	34.9041
S1	13.9484	76.4381	1017	2014-06-11 01:30:00	-0.7907	34.9042
S1	13.9484	76.4381	1017	2014-06-11 02:30:00	-0.7843	34.9039
S1	13.9484	76.4381	1017	2014-06-11 03:30:00	-0.7804	34.9041
S1	13.9484	76.4381	1017	2014-06-11 04:30:00	-0.7736	34.9034
S1	13.9484	76.4381	1017	2014-06-11 05:30:00	-0.766	34.9038
S1	13.9484	76.4381	1017	2014-06-11 06:30:00	-0.7669	34.904
S1	13.9484	76.4381	1017	2014-06-11 07:30:00	-0.7919	34.9041
S1	13.9484	76.4381	1017	2014-06-11 08:30:00	-0.7982	34.9044
S1	13.9484	76.4381	1017	2014-06-11 09:30:00	-0.8009	34.9044
S1	13.9484	76.4381	1017	2014-06-11 10:30:00	-0.8145	34.9045
S1	13.9484	76.4381	1017	2014-06-11 11:30:00	-0.8159	34.9046
S1	13.9484	76.4381	1017	2014-06-11 12:30:00	-0.8242	34.9045
S1	13.9484	76.4381	1017	2014-06-11 13:30:00	-0.8292	34.9045
S1	13.9484	76.4381	1017	2014-06-11 14:30:00	-0.828	34.9041
S1	13.9484	76.4381	1017	2014-06-11 15:30:00	-0.8317	34.9041
S1	13.9484	76.4381	1017	2014-06-11 16:30:00	-0.8329	34.9041
S1	13.9484	76.4381	1017	2014-06-11 17:30:00	-0.8346	34.9042
S1	13.9484	76.4381	1017	2014-06-11 18:30:00	-0.8342	34.904
S1	13.9484	76.4381	1017	2014-06-11 19:30:00	-0.8295	34.9041
S1	13.9484	76.4381	1017	2014-06-11 20:30:00	-0.8181	34.9045
S1	13.9484	76.4381	1017	2014-06-11 21:30:00	-0.8282	34.9046
S1	13.9484	76.4381	1017	2014-06-11 22:30:00	-0.8285	34.9047
S1	13.9484	76.4381	1017	2014-06-11 23:30:00	-0.8295	34.9044
S1	13.9484	76.4381	1017	2014-06-12 00:30:00	-0.8334	34.9048
S1	13.9484	76.4381	1017	2014-06-12 01:30:00	-0.8408	34.9046
S1	13.9484	76.4381	1017	2014-06-12 02:30:00	-0.8416	34.9044
S1	13.9484	76.4381	1017	2014-06-12 03:30:00	-0.8433	34.9043
S1	13.9484	76.4381	1017	2014-06-12 04:30:00	-0.8436	34.9042
S1	13.9484	76.4381	1017	2014-06-12 05:30:00	-0.8444	34.9042
S1	13.9484	76.4381	1017	2014-06-12 06:30:00	-0.8423	34.9043
S1	13.9484	76.4381	1017	2014-06-12 07:30:00	-0.8448	34.9044
S1	13.9484	76.4381	1017	2014-06-12 08:30:00	-0.8324	34.9045
S1	13.9484	76.4381	1017	2014-06-12 09:30:00	-0.844	34.9047
S1	13.9484	76.4381	1017	2014-06-12 10:30:00	-0.8415	34.9047
S1	13.9484	76.4381	1017	2014-06-12 11:30:00	-0.8351	34.9048
S1	13.9484	76.4381	1017	2014-06-12 12:30:00	-0.8158	34.9045
S1	13.9484	76.4381	1017	2014-06-12 13:30:00	-0.8094	34.9045
S1	13.9484	76.4381	1017	2014-06-12 14:30:00	-0.8193	34.9043
S1	13.9484	76.4381	1017	2014-06-12 15:30:00	-0.8351	34.9044
S1	13.9484	76.4381	1017	2014-06-12 16:30:00	-0.8366	34.9041
S1	13.9484	76.4381	1017	2014-06-12 17:30:00	-0.8362	34.9041
S1	13.9484	76.4381	1017	2014-06-12 18:30:00	-0.8367	34.9042
S1	13.9484	76.4381	1017	2014-06-12 19:30:00	-0.8367	34.9042
S1	13.9484	76.4381	1017	2014-06-12 20:30:00	-0.8348	34.9044
S1	13.9484	76.4381	1017	2014-06-12 21:30:00	-0.8368	34.9047
S1	13.9484	76.4381	1017	2014-06-12 22:30:00	-0.8357	34.9047
S1	13.9484	76.4381	1017	2014-06-12 23:30:00	-0.8217	34.9046
S1	13.9484	76.4381	1017	2014-06-13 00:30:00	-0.8334	34.9049
S1	13.9484	76.4381	1017	2014-06-13 01:30:00	-0.8282	34.9047
S1	13.9484	76.4381	1017	2014-06-13 02:30:00	-0.8203	34.9042
S1	13.9484	76.4381	1017	2014-06-13 03:30:00	-0.824	34.9043
S1	13.9484	76.4381	1017	2014-06-13 04:30:00	-0.8198	34.9042
S1	13.9484	76.4381	1017	2014-06-13 05:30:00	-0.8306	34.9041
S1	13.9484	76.4381	1017	2014-06-13 06:30:00	-0.8303	34.9041
S1	13.9484	76.4381	1017	2014-06-13 07:30:00	-0.8331	34.9044
S1	13.9484	76.4381	1017	2014-06-13 08:30:00	-0.8287	34.9043
S1	13.9484	76.4381	1017	2014-06-13 09:30:00	-0.8314	34.9047
S1	13.9484	76.4381	1017	2014-06-13 10:30:00	-0.8334	34.9048
S1	13.9484	76.4381	1017	2014-06-13 11:30:00	-0.8362	34.9049
S1	13.9484	76.4381	1017	2014-06-13 12:30:00	-0.8401	34.9049
S1	13.9484	76.4381	1017	2014-06-13 13:30:00	-0.8438	34.905
S1	13.9484	76.4381	1017	2014-06-13 14:30:00	-0.8534	34.9048
S1	13.9484	76.4381	1017	2014-06-13 15:30:00	-0.8557	34.9047
S1	13.9484	76.4381	1017	2014-06-13 16:30:00	-0.8589	34.9049
S1	13.9484	76.4381	1017	2014-06-13 17:30:00	-0.8584	34.9046
S1	13.9484	76.4381	1017	2014-06-13 18:30:00	-0.8596	34.9045
S1	13.9484	76.4381	1017	2014-06-13 19:30:00	-0.8598	34.9045
S1	13.9484	76.4381	1017	2014-06-13 20:30:00	-0.8589	34.9049
S1	13.9484	76.4381	1017	2014-06-13 21:30:00	-0.8593	34.905
S1	13.9484	76.4381	1017	2014-06-13 22:30:00	-0.8594	34.9053
S1	13.9484	76.4381	1017	2014-06-13 23:30:00	-0.8597	34.9053
S1	13.9484	76.4381	1017	2014-06-14 00:30:00	-0.8589	34.9054
S1	13.9484	76.4381	1017	2014-06-14 01:30:00	-0.8572	34.9052
S1	13.9484	76.4381	1017	2014-06-14 02:30:00	-0.8582	34.9051
S1	13.9484	76.4381	1017	2014-06-14 03:30:00	-0.8514	34.9048
S1	13.9484	76.4381	1017	2014-06-14 04:30:00	-0.8503	34.9046
S1	13.9484	76.4381	1017	2014-06-14 05:30:00	-0.8466	34.9044
S1	13.9484	76.4381	1017	2014-06-14 06:30:00	-0.8379	34.9042
S1	13.9484	76.4381	1017	2014-06-14 07:30:00	-0.8316	34.9041
S1	13.9484	76.4381	1017	2014-06-14 08:30:00	-0.8357	34.9045
S1	13.9484	76.4381	1017	2014-06-14 09:30:00	-0.8352	34.9045
S1	13.9484	76.4381	1017	2014-06-14 10:30:00	-0.8351	34.905
S1	13.9484	76.4381	1017	2014-06-14 11:30:00	-0.8387	34.9057
S1	13.9484	76.4381	1017	2014-06-14 12:30:00	-0.8397	34.905
S1	13.9484	76.4381	1017	2014-06-14 13:30:00	-0.8553	34.9051
S1	13.9484	76.4381	1017	2014-06-14 14:30:00	-0.8561	34.9054
S1	13.9484	76.4381	1017	2014-06-14 15:30:00	-0.8583	34.9051
S1	13.9484	76.4381	1017	2014-06-14 16:30:00	-0.8558	34.9051
S1	13.9484	76.4381	1017	2014-06-14 17:30:00	-0.8594	34.9048
S1	13.9484	76.4381	1017	2014-06-14 18:30:00	-0.8592	34.9048
S1	13.9484	76.4381	1017	2014-06-14 19:30:00	-0.8565	34.9047
S1	13.9484	76.4381	1017	2014-06-14 20:30:00	-0.8553	34.9044
S1	13.9484	76.4381	1017	2014-06-14 21:30:00	-0.856	34.905
S1	13.9484	76.4381	1017	2014-06-14 22:30:00	-0.8556	34.9052
S1	13.9484	76.4381	1017	2014-06-14 23:30:00	-0.8561	34.9053
S1	13.9484	76.4381	1017	2014-06-15 00:30:00	-0.8553	34.9055
S1	13.9484	76.4381	1017	2014-06-15 01:30:00	-0.8563	34.9055
S1	13.9484	76.4381	1017	2014-06-15 02:30:00	-0.8561	34.9054
S1	13.9484	76.4381	1017	2014-06-15 03:30:00	-0.8562	34.9053
S1	13.9484	76.4381	1017	2014-06-15 04:30:00	-0.856	34.9052
S1	13.9484	76.4381	1017	2014-06-15 05:30:00	-0.8555	34.9049
S1	13.9484	76.4381	1017	2014-06-15 06:30:00	-0.8527	34.9047
S1	13.9484	76.4381	1017	2014-06-15 07:30:00	-0.8475	34.9045
S1	13.9484	76.4381	1017	2014-06-15 08:30:00	-0.843	34.9046
S1	13.9484	76.4381	1017	2014-06-15 09:30:00	-0.8387	34.9048
S1	13.9484	76.4381	1017	2014-06-15 10:30:00	-0.851	34.9047
S1	13.9484	76.4381	1017	2014-06-15 11:30:00	-0.8564	34.905
S1	13.9484	76.4381	1017	2014-06-15 12:30:00	-0.8592	34.905
S1	13.9484	76.4381	1017	2014-06-15 13:30:00	-0.8615	34.9051
S1	13.9484	76.4381	1017	2014-06-15 14:30:00	-0.8634	34.9052
S1	13.9484	76.4381	1017	2014-06-15 15:30:00	-0.8608	34.9049
S1	13.9484	76.4381	1017	2014-06-15 16:30:00	-0.8622	34.9049
S1	13.9484	76.4381	1017	2014-06-15 17:30:00	-0.8601	34.9045
S1	13.9484	76.4381	1017	2014-06-15 18:30:00	-0.8614	34.9044
S1	13.9484	76.4381	1017	2014-06-15 19:30:00	-0.8609	34.9043
S1	13.9484	76.4381	1017	2014-06-15 20:30:00	-0.8612	34.9043
S1	13.9484	76.4381	1017	2014-06-15 21:30:00	-0.8615	34.9045
S1	13.9484	76.4381	1017	2014-06-15 22:30:00	-0.8628	34.9046
S1	13.9484	76.4381	1017	2014-06-15 23:30:00	-0.8617	34.905
S1	13.9484	76.4381	1017	2014-06-16 00:30:00	-0.8599	34.9052
S1	13.9484	76.4381	1017	2014-06-16 01:30:00	-0.8628	34.9052
S1	13.9484	76.4381	1017	2014-06-16 02:30:00	-0.8576	34.905
S1	13.9484	76.4381	1017	2014-06-16 03:30:00	-0.8536	34.9049
S1	13.9484	76.4381	1017	2014-06-16 04:30:00	-0.8507	34.9047
S1	13.9484	76.4381	1017	2014-06-16 05:30:00	-0.8596	34.9048
S1	13.9484	76.4381	1017	2014-06-16 06:30:00	-0.8568	34.9048
S1	13.9484	76.4381	1017	2014-06-16 07:30:00	-0.857	34.9046
S1	13.9484	76.4381	1017	2014-06-16 08:30:00	-0.8563	34.9045
S1	13.9484	76.4381	1017	2014-06-16 09:30:00	-0.8629	34.9043
S1	13.9484	76.4381	1017	2014-06-16 10:30:00	-0.8614	34.9044
S1	13.9484	76.4381	1017	2014-06-16 11:30:00	-0.864	34.9049
S1	13.9484	76.4381	1017	2014-06-16 12:30:00	-0.8611	34.905
S1	13.9484	76.4381	1017	2014-06-16 13:30:00	-0.8628	34.9054
S1	13.9484	76.4381	1017	2014-06-16 14:30:00	-0.86	34.9053
S1	13.9484	76.4381	1017	2014-06-16 15:30:00	-0.8579	34.9051
S1	13.9484	76.4381	1017	2014-06-16 16:30:00	-0.8572	34.9048
S1	13.9484	76.4381	1017	2014-06-16 17:30:00	-0.8478	34.9046
S1	13.9484	76.4381	1017	2014-06-16 18:30:00	-0.8505	34.9045
S1	13.9484	76.4381	1017	2014-06-16 19:30:00	-0.8337	34.9044
S1	13.9484	76.4381	1017	2014-06-16 20:30:00	-0.8438	34.9043
S1	13.9484	76.4381	1017	2014-06-16 21:30:00	-0.8318	34.9043
S1	13.9484	76.4381	1017	2014-06-16 22:30:00	-0.8423	34.9047
S1	13.9484	76.4381	1017	2014-06-16 23:30:00	-0.8454	34.9049
S1	13.9484	76.4381	1017	2014-06-17 00:30:00	-0.8473	34.9051
S1	13.9484	76.4381	1017	2014-06-17 01:30:00	-0.8445	34.9051
S1	13.9484	76.4381	1017	2014-06-17 02:30:00	-0.8346	34.905
S1	13.9484	76.4381	1017	2014-06-17 03:30:00	-0.8186	34.9048
S1	13.9484	76.4381	1017	2014-06-17 04:30:00	-0.8217	34.9049
S1	13.9484	76.4381	1017	2014-06-17 05:30:00	-0.8362	34.9048
S1	13.9484	76.4381	1017	2014-06-17 06:30:00	-0.8502	34.9045
S1	13.9484	76.4381	1017	2014-06-17 07:30:00	-0.8571	34.9047
S1	13.9484	76.4381	1017	2014-06-17 08:30:00	-0.8572	34.9047
S1	13.9484	76.4381	1017	2014-06-17 09:30:00	-0.8573	34.9049
S1	13.9484	76.4381	1017	2014-06-17 10:30:00	-0.8567	34.9047
S1	13.9484	76.4381	1017	2014-06-17 11:30:00	-0.8573	34.905
S1	13.9484	76.4381	1017	2014-06-17 12:30:00	-0.8568	34.9051
S1	13.9484	76.4381	1017	2014-06-17 13:30:00	-0.8567	34.9053
S1	13.9484	76.4381	1017	2014-06-17 14:30:00	-0.857	34.9054
S1	13.9484	76.4381	1017	2014-06-17 15:30:00	-0.8576	34.9054
S1	13.9484	76.4381	1017	2014-06-17 16:30:00	-0.8583	34.9054
S1	13.9484	76.4381	1017	2014-06-17 17:30:00	-0.8581	34.9054
S1	13.9484	76.4381	1017	2014-06-17 18:30:00	-0.8571	34.905
S1	13.9484	76.4381	1017	2014-06-17 19:30:00	-0.8572	34.905
S1	13.9484	76.4381	1017	2014-06-17 20:30:00	-0.8545	34.905
S1	13.9484	76.4381	1017	2014-06-17 21:30:00	-0.8539	34.9048
S1	13.9484	76.4381	1017	2014-06-17 22:30:00	-0.8579	34.9048
S1	13.9484	76.4381	1017	2014-06-17 23:30:00	-0.858	34.905
S1	13.9484	76.4381	1017	2014-06-18 00:30:00	-0.858	34.9053
S1	13.9484	76.4381	1017	2014-06-18 01:30:00	-0.8577	34.9054
S1	13.9484	76.4381	1017	2014-06-18 02:30:00	-0.8582	34.9056
S1	13.9484	76.4381	1017	2014-06-18 03:30:00	-0.8587	34.9056
S1	13.9484	76.4381	1017	2014-06-18 04:30:00	-0.8582	34.9055
S1	13.9484	76.4381	1017	2014-06-18 05:30:00	-0.8579	34.9054
S1	13.9484	76.4381	1017	2014-06-18 06:30:00	-0.8576	34.9051
S1	13.9484	76.4381	1017	2014-06-18 07:30:00	-0.8578	34.905
S1	13.9484	76.4381	1017	2014-06-18 08:30:00	-0.858	34.9048
S1	13.9484	76.4381	1017	2014-06-18 09:30:00	-0.8588	34.9049
S1	13.9484	76.4381	1017	2014-06-18 10:30:00	-0.8586	34.9049
S1	13.9484	76.4381	1017	2014-06-18 11:30:00	-0.8579	34.9049
S1	13.9484	76.4381	1017	2014-06-18 12:30:00	-0.8581	34.9051
S1	13.9484	76.4381	1017	2014-06-18 13:30:00	-0.8579	34.9053
S1	13.9484	76.4381	1017	2014-06-18 14:30:00	-0.8581	34.9055
S1	13.9484	76.4381	1017	2014-06-18 15:30:00	-0.8569	34.9053
S1	13.9484	76.4381	1017	2014-06-18 16:30:00	-0.8569	34.9054
S1	13.9484	76.4381	1017	2014-06-18 17:30:00	-0.8543	34.9054
S1	13.9484	76.4381	1017	2014-06-18 18:30:00	-0.8557	34.9052
S1	13.9484	76.4381	1017	2014-06-18 19:30:00	-0.8549	34.9048
S1	13.9484	76.4381	1017	2014-06-18 20:30:00	-0.8533	34.9048
S1	13.9484	76.4381	1017	2014-06-18 21:30:00	-0.8494	34.9045
S1	13.9484	76.4381	1017	2014-06-18 22:30:00	-0.8194	34.9043
S1	13.9484	76.4381	1017	2014-06-18 23:30:00	-0.8034	34.9041
S1	13.9484	76.4381	1017	2014-06-19 00:30:00	-0.7977	34.9042
S1	13.9484	76.4381	1017	2014-06-19 01:30:00	-0.7929	34.9044
S1	13.9484	76.4381	1017	2014-06-19 02:30:00	-0.7892	34.9045
S1	13.9484	76.4381	1017	2014-06-19 03:30:00	-0.789	34.9048
S1	13.9484	76.4381	1017	2014-06-19 04:30:00	-0.7729	34.9048
S1	13.9484	76.4381	1017	2014-06-19 05:30:00	-0.7702	34.9048
S1	13.9484	76.4381	1017	2014-06-19 06:30:00	-0.7496	34.9047
S1	13.9484	76.4381	1017	2014-06-19 07:30:00	-0.7371	34.9045
S1	13.9484	76.4381	1017	2014-06-19 08:30:00	-0.7119	34.9045
S1	13.9484	76.4381	1017	2014-06-19 09:30:00	-0.7257	34.9044
S1	13.9484	76.4381	1017	2014-06-19 10:30:00	-0.7422	34.9042
S1	13.9484	76.4381	1017	2014-06-19 11:30:00	-0.7648	34.9042
S1	13.9484	76.4381	1017	2014-06-19 12:30:00	-0.7779	34.9044
S1	13.9484	76.4381	1017	2014-06-19 13:30:00	-0.7747	34.9045
S1	13.9484	76.4381	1017	2014-06-19 14:30:00	-0.7706	34.9047
S1	13.9484	76.4381	1017	2014-06-19 15:30:00	-0.7423	34.9047
S1	13.9484	76.4381	1017	2014-06-19 16:30:00	-0.7308	34.9046
S1	13.9484	76.4381	1017	2014-06-19 17:30:00	-0.7406	34.9048
S1	13.9484	76.4381	1017	2014-06-19 18:30:00	-0.6916	34.9054
S1	13.9484	76.4381	1017	2014-06-19 19:30:00	-0.6901	34.9055
S1	13.9484	76.4381	1017	2014-06-19 20:30:00	-0.6895	34.9053
S1	13.9484	76.4381	1017	2014-06-19 21:30:00	-0.683	34.9053
S1	13.9484	76.4381	1017	2014-06-19 22:30:00	-0.7015	34.9045
S1	13.9484	76.4381	1017	2014-06-19 23:30:00	-0.7112	34.9041
S1	13.9484	76.4381	1017	2014-06-20 00:30:00	-0.7202	34.9043
S1	13.9484	76.4381	1017	2014-06-20 01:30:00	-0.7363	34.904
S1	13.9484	76.4381	1017	2014-06-20 02:30:00	-0.7551	34.9043
S1	13.9484	76.4381	1017	2014-06-20 03:30:00	-0.771	34.9046
S1	13.9484	76.4381	1017	2014-06-20 04:30:00	-0.7717	34.9045
S1	13.9484	76.4381	1017	2014-06-20 05:30:00	-0.7767	34.9045
S1	13.9484	76.4381	1017	2014-06-20 06:30:00	-0.7798	34.9048
S1	13.9484	76.4381	1017	2014-06-20 07:30:00	-0.7896	34.9047
S1	13.9484	76.4381	1017	2014-06-20 08:30:00	-0.7859	34.9046
S1	13.9484	76.4381	1017	2014-06-20 09:30:00	-0.7792	34.9045
S1	13.9484	76.4381	1017	2014-06-20 10:30:00	-0.7727	34.9043
S1	13.9484	76.4381	1017	2014-06-20 11:30:00	-0.7761	34.9042
S1	13.9484	76.4381	1017	2014-06-20 12:30:00	-0.7471	34.9044
S1	13.9484	76.4381	1017	2014-06-20 13:30:00	-0.7888	34.9044
S1	13.9484	76.4381	1017	2014-06-20 14:30:00	-0.8085	34.9045
S1	13.9484	76.4381	1017	2014-06-20 15:30:00	-0.7996	34.9048
S1	13.9484	76.4381	1017	2014-06-20 16:30:00	-0.7909	34.9047
S1	13.9484	76.4381	1017	2014-06-20 17:30:00	-0.7974	34.905
S1	13.9484	76.4381	1017	2014-06-20 18:30:00	-0.8034	34.9047
S1	13.9484	76.4381	1017	2014-06-20 19:30:00	-0.8092	34.9047
S1	13.9484	76.4381	1017	2014-06-20 20:30:00	-0.8164	34.9045
S1	13.9484	76.4381	1017	2014-06-20 21:30:00	-0.8225	34.9045
S1	13.9484	76.4381	1017	2014-06-20 22:30:00	-0.8216	34.9042
S1	13.9484	76.4381	1017	2014-06-20 23:30:00	-0.8108	34.904
S1	13.9484	76.4381	1017	2014-06-21 00:30:00	-0.8051	34.9041
S1	13.9484	76.4381	1017	2014-06-21 01:30:00	-0.8047	34.9041
S1	13.9484	76.4381	1017	2014-06-21 02:30:00	-0.8016	34.9045
S1	13.9484	76.4381	1017	2014-06-21 03:30:00	-0.7977	34.9046
S1	13.9484	76.4381	1017	2014-06-21 04:30:00	-0.7952	34.9047
S1	13.9484	76.4381	1017	2014-06-21 05:30:00	-0.8092	34.9049
S1	13.9484	76.4381	1017	2014-06-21 06:30:00	-0.8246	34.905
S1	13.9484	76.4381	1017	2014-06-21 07:30:00	-0.8244	34.9048
S1	13.9484	76.4381	1017	2014-06-21 08:30:00	-0.8253	34.9047
S1	13.9484	76.4381	1017	2014-06-21 09:30:00	-0.8272	34.9048
S1	13.9484	76.4381	1017	2014-06-21 10:30:00	-0.8339	34.9046
S1	13.9484	76.4381	1017	2014-06-21 11:30:00	-0.8367	34.9044
S1	13.9484	76.4381	1017	2014-06-21 12:30:00	-0.8353	34.9043
S1	13.9484	76.4381	1017	2014-06-21 13:30:00	-0.8526	34.9044
S1	13.9484	76.4381	1017	2014-06-21 14:30:00	-0.8568	34.9045
S1	13.9484	76.4381	1017	2014-06-21 15:30:00	-0.852	34.9045
S1	13.9484	76.4381	1017	2014-06-21 16:30:00	-0.848	34.9046
S1	13.9484	76.4381	1017	2014-06-21 17:30:00	-0.8464	34.9047
S1	13.9484	76.4381	1017	2014-06-21 18:30:00	-0.847	34.9047
S1	13.9484	76.4381	1017	2014-06-21 19:30:00	-0.8494	34.9048
S1	13.9484	76.4381	1017	2014-06-21 20:30:00	-0.8533	34.9049
S1	13.9484	76.4381	1017	2014-06-21 21:30:00	-0.8564	34.9048
S1	13.9484	76.4381	1017	2014-06-21 22:30:00	-0.857	34.9046
S1	13.9484	76.4381	1017	2014-06-21 23:30:00	-0.8528	34.9046
S1	13.9484	76.4381	1017	2014-06-22 00:30:00	-0.852	34.9045
S1	13.9484	76.4381	1017	2014-06-22 01:30:00	-0.8469	34.9045
S1	13.9484	76.4381	1017	2014-06-22 02:30:00	-0.8394	34.9044
S1	13.9484	76.4381	1017	2014-06-22 03:30:00	-0.8344	34.9042
S1	13.9484	76.4381	1017	2014-06-22 04:30:00	-0.8304	34.9048
S1	13.9484	76.4381	1017	2014-06-22 05:30:00	-0.8257	34.9049
S1	13.9484	76.4381	1017	2014-06-22 06:30:00	-0.8239	34.9049
S1	13.9484	76.4381	1017	2014-06-22 07:30:00	-0.8216	34.9049
S1	13.9484	76.4381	1017	2014-06-22 08:30:00	-0.8201	34.9047
S1	13.9484	76.4381	1017	2014-06-22 09:30:00	-0.8182	34.9049
S1	13.9484	76.4381	1017	2014-06-22 10:30:00	-0.8155	34.905
S1	13.9484	76.4381	1017	2014-06-22 11:30:00	-0.8301	34.9047
S1	13.9484	76.4381	1017	2014-06-22 12:30:00	-0.8373	34.9047
S1	13.9484	76.4381	1017	2014-06-22 13:30:00	-0.8474	34.9045
S1	13.9484	76.4381	1017	2014-06-22 14:30:00	-0.8557	34.9044
S1	13.9484	76.4381	1017	2014-06-22 15:30:00	-0.8565	34.9045
S1	13.9484	76.4381	1017	2014-06-22 16:30:00	-0.8562	34.9046
S1	13.9484	76.4381	1017	2014-06-22 17:30:00	-0.8563	34.9046
S1	13.9484	76.4381	1017	2014-06-22 18:30:00	-0.8567	34.9048
S1	13.9484	76.4381	1017	2014-06-22 19:30:00	-0.8566	34.9048
S1	13.9484	76.4381	1017	2014-06-22 20:30:00	-0.8559	34.905
S1	13.9484	76.4381	1017	2014-06-22 21:30:00	-0.8545	34.9049
S1	13.9484	76.4381	1017	2014-06-22 22:30:00	-0.854	34.905
S1	13.9484	76.4381	1017	2014-06-22 23:30:00	-0.854	34.9047
S1	13.9484	76.4381	1017	2014-06-23 00:30:00	-0.8546	34.9048
S1	13.9484	76.4381	1017	2014-06-23 01:30:00	-0.8544	34.9046
S1	13.9484	76.4381	1017	2014-06-23 02:30:00	-0.8539	34.9045
S1	13.9484	76.4381	1017	2014-06-23 03:30:00	-0.8542	34.9046
S1	13.9484	76.4381	1017	2014-06-23 04:30:00	-0.8499	34.9045
S1	13.9484	76.4381	1017	2014-06-23 05:30:00	-0.8493	34.9049
S1	13.9484	76.4381	1017	2014-06-23 06:30:00	-0.8512	34.9048
S1	13.9484	76.4381	1017	2014-06-23 07:30:00	-0.8394	34.9046
S1	13.9484	76.4381	1017	2014-06-23 08:30:00	-0.8292	34.9041
S1	13.9484	76.4381	1017	2014-06-23 09:30:00	-0.8486	34.9051
S1	13.9484	76.4381	1017	2014-06-23 10:30:00	-0.8463	34.9053
S1	13.9484	76.4381	1017	2014-06-23 11:30:00	-0.8418	34.9047
S1	13.9484	76.4381	1017	2014-06-23 12:30:00	-0.8465	34.9049
S1	13.9484	76.4381	1017	2014-06-23 13:30:00	-0.839	34.9046
S1	13.9484	76.4381	1017	2014-06-23 14:30:00	-0.8454	34.9044
S1	13.9484	76.4381	1017	2014-06-23 15:30:00	-0.8424	34.9046
S1	13.9484	76.4381	1017	2014-06-23 16:30:00	-0.8489	34.9045
S1	13.9484	76.4381	1017	2014-06-23 17:30:00	-0.8589	34.9046
S1	13.9484	76.4381	1017	2014-06-23 18:30:00	-0.8604	34.9049
S1	13.9484	76.4381	1017	2014-06-23 19:30:00	-0.8519	34.9051
S1	13.9484	76.4381	1017	2014-06-23 20:30:00	-0.8486	34.9053
S1	13.9484	76.4381	1017	2014-06-23 21:30:00	-0.8507	34.9051
S1	13.9484	76.4381	1017	2014-06-23 22:30:00	-0.8496	34.905
S1	13.9484	76.4381	1017	2014-06-23 23:30:00	-0.8534	34.905
S1	13.9484	76.4381	1017	2014-06-24 00:30:00	-0.8535	34.9048
S1	13.9484	76.4381	1017	2014-06-24 01:30:00	-0.8557	34.9047
S1	13.9484	76.4381	1017	2014-06-24 02:30:00	-0.8578	34.9047
S1	13.9484	76.4381	1017	2014-06-24 03:30:00	-0.8599	34.9048
S1	13.9484	76.4381	1017	2014-06-24 04:30:00	-0.8595	34.9047
S1	13.9484	76.4381	1017	2014-06-24 05:30:00	-0.8455	34.9048
S1	13.9484	76.4381	1017	2014-06-24 06:30:00	-0.8363	34.9051
S1	13.9484	76.4381	1017	2014-06-24 07:30:00	-0.8363	34.905
S1	13.9484	76.4381	1017	2014-06-24 08:30:00	-0.8519	34.9052
S1	13.9484	76.4381	1017	2014-06-24 09:30:00	-0.8488	34.9053
S1	13.9484	76.4381	1017	2014-06-24 10:30:00	-0.8607	34.9051
S1	13.9484	76.4381	1017	2014-06-24 11:30:00	-0.8595	34.9052
S1	13.9484	76.4381	1017	2014-06-24 12:30:00	-0.8628	34.9051
S1	13.9484	76.4381	1017	2014-06-24 13:30:00	-0.8625	34.905
S1	13.9484	76.4381	1017	2014-06-24 14:30:00	-0.8649	34.9049
S1	13.9484	76.4381	1017	2014-06-24 15:30:00	-0.865	34.9048
S1	13.9484	76.4381	1017	2014-06-24 16:30:00	-0.8655	34.9047
S1	13.9484	76.4381	1017	2014-06-24 17:30:00	-0.865	34.905
S1	13.9484	76.4381	1017	2014-06-24 18:30:00	-0.8639	34.9048
S1	13.9484	76.4381	1017	2014-06-24 19:30:00	-0.8619	34.905
S1	13.9484	76.4381	1017	2014-06-24 20:30:00	-0.8605	34.9051
S1	13.9484	76.4381	1017	2014-06-24 21:30:00	-0.8568	34.9054
S1	13.9484	76.4381	1017	2014-06-24 22:30:00	-0.8606	34.9052
S1	13.9484	76.4381	1017	2014-06-24 23:30:00	-0.8579	34.9051
S1	13.9484	76.4381	1017	2014-06-25 00:30:00	-0.8535	34.9053
S1	13.9484	76.4381	1017	2014-06-25 01:30:00	-0.8552	34.905
S1	13.9484	76.4381	1017	2014-06-25 02:30:00	-0.8537	34.905
S1	13.9484	76.4381	1017	2014-06-25 03:30:00	-0.8534	34.9048
S1	13.9484	76.4381	1017	2014-06-25 04:30:00	-0.8525	34.9046
S1	13.9484	76.4381	1017	2014-06-25 05:30:00	-0.8537	34.9045
S1	13.9484	76.4381	1017	2014-06-25 06:30:00	-0.8524	34.9046
S1	13.9484	76.4381	1017	2014-06-25 07:30:00	-0.8501	34.9047
S1	13.9484	76.4381	1017	2014-06-25 08:30:00	-0.8478	34.9048
S1	13.9484	76.4381	1017	2014-06-25 09:30:00	-0.8468	34.9051
S1	13.9484	76.4381	1017	2014-06-25 10:30:00	-0.8517	34.9051
S1	13.9484	76.4381	1017	2014-06-25 11:30:00	-0.8583	34.9051
S1	13.9484	76.4381	1017	2014-06-25 12:30:00	-0.8586	34.9051
S1	13.9484	76.4381	1017	2014-06-25 13:30:00	-0.8588	34.9049
S1	13.9484	76.4381	1017	2014-06-25 14:30:00	-0.8591	34.9047
S1	13.9484	76.4381	1017	2014-06-25 15:30:00	-0.8593	34.9048
S1	13.9484	76.4381	1017	2014-06-25 16:30:00	-0.8588	34.9047
S1	13.9484	76.4381	1017	2014-06-25 17:30:00	-0.8573	34.9046
S1	13.9484	76.4381	1017	2014-06-25 18:30:00	-0.8565	34.9046
S1	13.9484	76.4381	1017	2014-06-25 19:30:00	-0.8575	34.9048
S1	13.9484	76.4381	1017	2014-06-25 20:30:00	-0.859	34.905