griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.iadc.cnr.it/erddap/tabledap/allDatasets.subset,https://data.iadc.cnr.it/erddap/tabledap/allDatasets,https://data.iadc.cnr.it/erddap/tabledap/allDatasets.graph,,,public,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://data.iadc.cnr.it/erddap/info/allDatasets/index.csv,https://data.iadc.cnr.it/erddap,,,CNR-ISP,allDatasets
,,https://data.iadc.cnr.it/erddap/tabledap/aerosol_optical_gvb,https://data.iadc.cnr.it/erddap/tabledap/aerosol_optical_gvb.graph,,https://data.iadc.cnr.it/erddap/files/aerosol_optical_gvb/,public,Aerosol scattering and absorption coefficients at the Gruvebadet Aerosol Laboratory (Svalbard),"At the Gruvebadet Aerosol Laboratory (GAL) aerosol scattering coefficient is measured at a single wavelength (530 nm) using a Radiance Research nephelometer. Data is acquired continuously at 1-minute time resolution. Aerosol light absorption is measured at three wavelengths with a Radiance Research PSAP at 1-minute time resolution at 467 nm, 530 nm, and 660 nm.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlatitude (latitude position of the station, degrees_north)\nlongitude (longitude position of the station, degrees_east)\ntime (Date and time of the measurement, seconds since 1970-01-01T00:00:00Z)\naerosol_absorption_coefficient_467nm (Aerosol absorption coefficient (1 hour average) measured at 467 nm and standard temperature and pressure, m^-1)\naerosol_absorption_coefficient_530nm (Aerosol absorption coefficient (1 hour average) measured at 530 nm and standard temperature and pressure, m^-1)\naerosol_absorption_coefficient_660nm (Aerosol absorption coefficient (1 hour average) measured at 660 nm and standard temperature and pressure, m^-1)\naerosol_scattering_coefficient_530nm (Aerosol scattering coefficient (1 hour average) measured at 530 nm and standard temperature and pressure, m^-1)\n",https://data.iadc.cnr.it/erddap/metadata/fgdc/xml/aerosol_optical_gvb_fgdc.xml,https://data.iadc.cnr.it/erddap/metadata/iso19115/xml/aerosol_optical_gvb_iso19115.xml,https://data.iadc.cnr.it/erddap/info/aerosol_optical_gvb/index.csv,https://iadc.cnr.it,https://data.iadc.cnr.it/erddap/rss/aerosol_optical_gvb.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=aerosol_optical_gvb&showErrors=false&email=,CNR,aerosol_optical_gvb
,,https://data.iadc.cnr.it/erddap/tabledap/aerosol_optical_gvb_2022,https://data.iadc.cnr.it/erddap/tabledap/aerosol_optical_gvb_2022.graph,,https://data.iadc.cnr.it/erddap/files/aerosol_optical_gvb_2022/,public,"Aerosol scattering and absorption coefficients at the Gruvebadet Aerosol Laboratory (Svalbard), from 2022","At the Gruvebadet Aerosol Laboratory (GAL) aerosol scattering coefficient is measured at a single wavelength (530 nm) using a Radiance Research nephelometer. Aerosol light absorption is measured 7 wavelengths (370, 470, 520, 590, 660, 880, 950 nm) measured using an AETHALOMETER AE33 from Aerosol Magee Scientific. Data is acquired continuously at 1-minute time resolution by both instruments.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlatitude (latitude position of the station, degrees_north)\nlongitude (longitude position of the station, degrees_east)\ntime (Date and time of the measurement, seconds since 1970-01-01T00:00:00Z)\naerosol_absorption_coefficient_370nm (Aerosol absorption coefficient (1 hour average) measured at 370 nm and standard temperature and pressure, m^-1)\naerosol_absorption_coefficient_470nm (Aerosol absorption coefficient (1 hour average) measured at 470 nm and standard temperature and pressure, m^-1)\naerosol_absorption_coefficient_520nm (Aerosol absorption coefficient (1 hour average) measured at 520 nm and standard temperature and pressure, m^-1)\naerosol_absorption_coefficient_590nm (Aerosol absorption coefficient (1 hour average) measured at 590 nm and standard temperature and pressure, m^-1)\naerosol_absorption_coefficient_660nm (Aerosol absorption coefficient (1 hour average) measured at 660 nm and standard temperature and pressure, m^-1)\naerosol_absorption_coefficient_880nm (Aerosol absorption coefficient (1 hour average) measured at 880 nm and standard temperature and pressure, m^-1)\nblack_carbon_880nm (Mass concentration (1 hour average) of equivalent black carbon from absorption measured at 880 nm and at standard temperature and pressure, g^m-3)\naerosol_scattering_coefficient_530nm (Aerosol scattering coefficient (1 hour average) measured at 530 nm and standard temperature and pressure, m^-1)\n",https://data.iadc.cnr.it/erddap/metadata/fgdc/xml/aerosol_optical_gvb_2022_fgdc.xml,https://data.iadc.cnr.it/erddap/metadata/iso19115/xml/aerosol_optical_gvb_2022_iso19115.xml,https://data.iadc.cnr.it/erddap/info/aerosol_optical_gvb_2022/index.csv,https://iadc.cnr.it,https://data.iadc.cnr.it/erddap/rss/aerosol_optical_gvb_2022.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=aerosol_optical_gvb_2022&showErrors=false&email=,CNR,aerosol_optical_gvb_2022
,,,https://data.iadc.cnr.it/erddap/tabledap/iadc_d1_5_meteo_cct.graph,,,graphs,"Climate Change Tower Meteorological Data (D1.5 - QC one minute data, under request)","The Climate Change Tower Integrated Project (CCT-IP) represents the guide lines of the italian research in the arctic and aims to study the interaction between all the components of the climate system in the Arctic. The  Amundsen-Nobile Climate Change Tower (CCT) is the key infrastructure of the project, and provides continuous acquisition of the atmospheric parameters at different heights as well as at the interface between the surface and the atmosphere.\n\ncdm_data_type = Other\nVARIABLES:\ntime (Date Time, seconds since 1970-01-01T00:00:00Z)\nAir_temperature_at_33_m (Air temperature at 33 meters above ground level, degree_C)\nAir_temperature_at_10_m (Air temperature at 10 meters above ground level, degree_C)\nAir_temperature_at_5_m (Air temperature at 5 meters above ground level, degree_C)\nAir_temperature_at_2_m (Air temperature at 2 meters above ground level, degree_C)\nRelative_humidity_at_33_m (Relative humidity at 33 meters above ground level, %)\nRelative_humidity_at_10_m (Relative humidity at 10 meters above ground level, %)\nRelative_humidity_at_5_m (Relative humidity at 5 meters above ground level, %)\nRelative_humidity_at_2_m (Relative humidity at 2 meters above ground level, %)\nPressure (Mean atmospheric pressure, hPa)\nScalar_mean_wind_speed_at_33_m (Scalar mean wind speed at 33 meters above ground level, m s-1)\nScalar_mean_wind_speed_at_10_m (Scalar mean wind speed at 10 meters above ground level, m s-1)\nScalar_mean_wind_speed_at_5_m (Scalar mean wind speed at 5 meters above ground level, m s-1)\nScalar_mean_wind_speed_at_2_m (Scalar mean wind speed at 2 meters above ground level, m s-1)\nMean_wind_vector_direction_at_33_m (Mean wind vector direction at 33 meters above ground level, degree)\nMean_wind_vector_direction_at_10_m (Mean wind vector direction at 10 meters above ground level, degree)\nMean_wind_vector_direction_at_5_m (Mean wind vector direction at 5 meters above ground level, degree)\nMean_wind_vector_direction_at_2_m (Mean wind vector direction at 2 meters above ground level, degree)\n",,,https://data.iadc.cnr.it/erddap/info/iadc_d1_5_meteo_cct/index.csv,https://metadata.iadc.cnr.it/geonetwork/srv/api/records/cb5b0a66-5c66-4c19-8de9-b1a7b7373f34,https://data.iadc.cnr.it/erddap/rss/iadc_d1_5_meteo_cct.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=iadc_d1_5_meteo_cct&showErrors=false&email=,CNR - National Research Council of Italy,iadc_d1_5_meteo_cct
,,https://data.iadc.cnr.it/erddap/tabledap/cct_meteo_d2,https://data.iadc.cnr.it/erddap/tabledap/cct_meteo_d2.graph,,https://data.iadc.cnr.it/erddap/files/cct_meteo_d2/,public,Climate Change Tower Meteorological Data (D2 - 30 minutes average),"The Climate Change Tower Integrated Project (CCT-IP) represents the guide lines of the italian research in the arctic and aims to study the interaction between all the components of the climate system in the Arctic. The  Amundsen-Nobile Climate Change Tower (CCT) is the key infrastructure of the project, and provides continuous acquisition of the atmospheric parameters at different heights as well as at the interface between the surface and the atmosphere.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlatitude (latitude position of the station, degrees_north)\nlongitude (longitude position of the station, degrees_east)\ntime (Mean Date, seconds since 1970-01-01T00:00:00Z)\nTemperature_average_at_33m (average of air temperature measurements at 33m, degree_C)\nTemperature_standard_deviation_at_33m (standard deviation of air temperature measurements at 33m, degree_C)\nTemperature_n_values_at_33m (number of measurements every 30 minutes of air temperature at 33m)\nTemperature_average_at_10m (average of air temperature measurements at 10m, degree_C)\nTemperature_standard_deviation_at_10m (standard deviation of air temperature measurements at 10m, degree_C)\nTemperature_n_values_at_10m (number of measurements every 30 minutes of air temperature at 10m)\nTemperature_average_at_5m (average of air temperature measurements at 5m, degree_C)\nTemperature_standard_deviation_at_5m (standard deviation of air temperature measurements at 5m, degree_C)\nTemperature_n_values_at_5m (number of measurements every 30 minutes of air temperature at 5m)\nTemperature_average_at_2m (average of air temperature measurements at 2m, degree_C)\nTemperature_standard_deviation_at_2m (standard deviation of air temperature measurements at 2m, degree_C)\nTemperature_n_values_at_2m (number of measurements every 30 minutes of air temperature at 2m)\nRelative_humidity_average_at_33m (average of relative humidity at 33 meters above ground level, %)\nRelative_humidity_standard_deviation_at_33m (standard deviation of relative humidity at 33 meters above ground level, %)\nRelative_humidity_n_values_at_33m (number of measurements every 30 minutes of relative humidity at 2m)\nRelative_humidity_average_at_10m (average of relative humidity at 10 meters above ground level, %)\nRelative_humidity_standard_deviation_at_10m (standard deviation of relative humidity at 10 meters above ground level, %)\nRelative_humidity_n_values_at_10m (number of measurements every 30 minutes of relative humidity at 10m)\nRelative_humidity_average_at_5m (average of relative humidity at 5 meters above ground level, %)\n... (36 more variables)\n",https://data.iadc.cnr.it/erddap/metadata/fgdc/xml/cct_meteo_d2_fgdc.xml,https://data.iadc.cnr.it/erddap/metadata/iso19115/xml/cct_meteo_d2_iso19115.xml,https://data.iadc.cnr.it/erddap/info/cct_meteo_d2/index.csv,https://metadata.iadc.cnr.it/geonetwork/srv/api/records/cb5b0a66-5c66-4c19-8de9-b1a7b7373f34,https://data.iadc.cnr.it/erddap/rss/cct_meteo_d2.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=cct_meteo_d2&showErrors=false&email=,CNR - National Research Council of Italy,cct_meteo_d2
,,https://data.iadc.cnr.it/erddap/tabledap/iadc_d1_5_radiazione_cct,https://data.iadc.cnr.it/erddap/tabledap/iadc_d1_5_radiazione_cct.graph,,,public,Climate Change Tower Radiation Data (D1.5 - QC one minute data),"The Climate Change Tower Integrated Project (CCT-IP) represents the guide lines of the italian research in the arctic and aims to study the interaction between all the components of the climate system in the Arctic. The  Amundsen-Nobile Climate Change Tower (CCT) is the key infrastructure of the project, and provides continuous acquisition of the atmospheric parameters at different heights as well as at the interface between the surface and the atmosphere. D1.5 means quality assured data.\n\ncdm_data_type = Other\nVARIABLES:\ntime (Date Time, seconds since 1970-01-01T00:00:00Z)\nLongwave_downwelling_CNR1_at_33m (Longwave radiation, downwelling from CNR1 at 33 m, W m-2)\nLongwave_upwelling_CNR1_at_33m (Longwave radiation, upwelling from CNR1 at 33 m, W m-2)\nShortwave_downwelling_CNR1_at_33m (Shortwave radiation, downwelling from CNR1 at 33 m, W m-2)\nShortwave_upwelling_CNR1_at_33m (Shortwave radiation, upwelling from CNR1 at 33 m, W m-2)\nShortwave_upwelling_CM11_at_25m (Shortwave radiation, upwelling from CM11 at 25 m, W m-2)\nLongwave_upwelling_CG4_at_25m (Longwave radiation, upwelling from CG4 at 25 m, W m-2)\n",,,https://data.iadc.cnr.it/erddap/info/iadc_d1_5_radiazione_cct/index.csv,https://metadata.iadc.cnr.it/geonetwork/srv/api/records/e4872959-4cf2-48df-8195-e8065411be49,https://data.iadc.cnr.it/erddap/rss/iadc_d1_5_radiazione_cct.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=iadc_d1_5_radiazione_cct&showErrors=false&email=,CNR - National Research Council of Italy,iadc_d1_5_radiazione_cct
,,https://data.iadc.cnr.it/erddap/tabledap/cct_radiation_d2,https://data.iadc.cnr.it/erddap/tabledap/cct_radiation_d2.graph,,https://data.iadc.cnr.it/erddap/files/cct_radiation_d2/,public,Climate Change Tower Radiation Data (D2 - 30 minutes average),"The Climate Change Tower Integrated Project (CCT-IP) represents the guide lines of the italian research in the arctic and aims to study the interaction between all the components of the climate system in the Arctic. The  Amundsen-Nobile Climate Change Tower (CCT) is the key infrastructure of the project, and provides continuous acquisition of the atmospheric parameters at different heights as well as at the interface between the surface and the atmosphere.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlatitude (latitude position of the station, degrees_north)\nlongitude (longitude position of the station, degrees_east)\ntime (Mean Date, seconds since 1970-01-01T00:00:00Z)\nShortwave_downwelling_radiation_average_at_33m (average of shortwave downwelling radiation at 33 m from CNR1, W m-2)\nShortwave_downwelling_radiation_standard_deviation_at_33m (standard deviation of shortwave downwelling radiation at 33 m from CNR1, W m-2)\nShortwave_downwelling_radiation_n_values_at_33m (number of measurements every 30 minutes of shortwave downwelling radiation at 33 m from CNR1)\nShortwave_upwelling_radiation_average_at_33m (average of shortwave upwelling radiation at 33 m from CNR1, W m-2)\nShortwave_upwelling_radiation_standard_deviation_at_33m (standard deviation of shortwave upwelling radiation at 33 m from CNR1, W m-2)\nShortwave_upwelling_radiation_n_values_at_33m (number of measurements every 30 minutes of shortwave upwelling radiation at 33 m from CNR1)\nShortwave_upwelling_radiation_average_at_25m (average of shortwave upwelling radiation at 33 m from CM11, W m-2)\nShortwave_upwelling_radiation_standard_deviation_at_25m (standard deviation of shortwave upwelling radiation at 33 m from CM11, W m-2)\nShortwave_upwelling_radiation_n_values_at_25m (number of measurements every 30 minutes of shortwave upwelling radiation at 33 m from CM11)\nLongwave_downwelling_radiation_average_at_33m (average of longwave downwelling radiation at 33 m from CNR1, W m-2)\nLongwave_downwelling_radiation_standard_deviation_at_33m (standard deviation of longwave downwelling radiation at 33 m from CNR1, W m-2)\nLongwave_downwelling_radiation_n_values_at_33m (number of measurements every 30 minutes of longwave downwelling radiation at 33 m from CNR1)\nLongwave_upwelling_radiation_average_at_33m (average of longwave upwelling radiation at 33 m from CNR1, W m-2)\nLongwave_upwelling_radiation_standard_deviation_at_33m (standard deviation of longwave upwelling radiation at 33 m from CNR1, W m-2)\nLongwave_upwelling_radiation_n_values_at_33m (number of measurements every 30 minutes of longwave upwelling radiation at 33 m from CNR1)\nLongwave_upwelling_radiation_average_at_25m (average of longwave upwelling radiation at 33 m from CG4, W m-2)\nLongwave_upwelling_radiation_standard_deviation_at_25m (standard deviation of longwave upwelling radiation at 33 m from CG4, W m-2)\nLongwave_upwelling_radiation_n_values_at_25m (number of measurements every 30 minutes of longwave upwelling radiation at 33 m from CG4)\nShortwave_net_radiation_average_at_33m (average of shortwave net radiation at 33 m from CNR1, W m-2)\nLongwave_net_radiation_average_at_33m (average of longwave net radiation at 33 m from CNR1, W m-2)\nTotal_net_radiation_average_at_33m (average of total net radiation at 33 m from CNR1, W m-2)\nShortwave_albedo_at_33m (average of shortwave albedo at 33 m from CNR1)\n",https://data.iadc.cnr.it/erddap/metadata/fgdc/xml/cct_radiation_d2_fgdc.xml,https://data.iadc.cnr.it/erddap/metadata/iso19115/xml/cct_radiation_d2_iso19115.xml,https://data.iadc.cnr.it/erddap/info/cct_radiation_d2/index.csv,https://metadata.iadc.cnr.it/geonetwork/srv/api/records/e4872959-4cf2-48df-8195-e8065411be49,https://data.iadc.cnr.it/erddap/rss/cct_radiation_d2.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=cct_radiation_d2&showErrors=false&email=,CNR - National Research Council of Italy,cct_radiation_d2
,,https://data.iadc.cnr.it/erddap/tabledap/cct_soil_d2,https://data.iadc.cnr.it/erddap/tabledap/cct_soil_d2.graph,,https://data.iadc.cnr.it/erddap/files/cct_soil_d2/,public,Climate Change Tower Soil Temperature Data (D2),"The Climate Change Tower Integrated Project (CCT-IP) represents the guide lines of the italian research in the arctic and aims to study the interaction between all the components of the climate system in the Arctic. The  Amundsen-Nobile Climate Change Tower (CCT) is the key infrastructure of the project, and provides continuous acquisition of the atmospheric parameters at different heights as well as at the interface between the surface and the atmosphere.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlatitude (latitude position of the station, degrees_north)\nlongitude (longitude position of the station, degrees_east)\ntime (Mean Date, seconds since 1970-01-01T00:00:00Z)\nSoil_temperature_average_at_5cm (average of soil temperature at 5 cm under the surface, degree_Celsius)\nSoil_temperature_standard_deviation_at_5cm (standard deviation of soil temperature at 5 cm under the surface, degree_Celsius)\nSoil_temperature_n_values_at_5cm (number of measurements every 30 minutes of soil temperature at 5 cm under the surface)\nSoil_temperature_average_at_10cm (average of soil temperature at 10 cm under the surface, degree_Celsius)\nSoil_temperature_standard_deviation_at_10cm (standard deviation of soil temperature at 10 cm under the surface, degree_Celsius)\nSoil_temperature_n_values_at_10cm (number of measurements every 30 minutes of soil temperature at 10 cm under the surface)\n",https://data.iadc.cnr.it/erddap/metadata/fgdc/xml/cct_soil_d2_fgdc.xml,https://data.iadc.cnr.it/erddap/metadata/iso19115/xml/cct_soil_d2_iso19115.xml,https://data.iadc.cnr.it/erddap/info/cct_soil_d2/index.csv,http://iadc.cnr.it,https://data.iadc.cnr.it/erddap/rss/cct_soil_d2.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=cct_soil_d2&showErrors=false&email=,CNR - National Research Council of Italy,cct_soil_d2
,,https://data.iadc.cnr.it/erddap/tabledap/mdi_ctd_timeseries_1,https://data.iadc.cnr.it/erddap/tabledap/mdi_ctd_timeseries_1.graph,,https://data.iadc.cnr.it/erddap/files/mdi_ctd_timeseries_1/,public,CTD data set from mooring MDI @ 35m and 85m (Kongsfjorden),"Timeseries recorded at the mooring MDI from 2010 to 2020. The scope of the measurements is to study the temporal variability of the thermohaline properties of the Norvegian Deep Water, and assosiated deep flow.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlongitude (longitude position of the station, degrees_east)\nlatitude (latitude position of the station, degrees_north)\ndepth_35m (vertical distance below the surface, m)\ndepth_85m (vertical distance below the surface, m)\ntime (Date and time of the measurement, seconds since 1970-01-01T00:00:00Z)\nTemperature_35m (Time series of sea water temperature at 35m nominal depth from mooring S1, degree_C)\nTemperature_85m (Time series of sea water temperature at 85m nominal depth from mooring S1, degree_C)\nsea_water_practical_salinity_85m (Time series of sea water salinity at 85m, PSS-78)\n",https://data.iadc.cnr.it/erddap/metadata/fgdc/xml/mdi_ctd_timeseries_1_fgdc.xml,https://data.iadc.cnr.it/erddap/metadata/iso19115/xml/mdi_ctd_timeseries_1_iso19115.xml,https://data.iadc.cnr.it/erddap/info/mdi_ctd_timeseries_1/index.csv,https://metadata.iadc.cnr.it/geonetwork/srv/api/records/48b8e154-28d6-453d-983b-5f6eae825ae0,https://data.iadc.cnr.it/erddap/rss/mdi_ctd_timeseries_1.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=mdi_ctd_timeseries_1&showErrors=false&email=,CNR - National Research Council of Italy,mdi_ctd_timeseries_1
,,https://data.iadc.cnr.it/erddap/tabledap/s1_ctd_timeseries_1,https://data.iadc.cnr.it/erddap/tabledap/s1_ctd_timeseries_1.graph,,https://data.iadc.cnr.it/erddap/files/s1_ctd_timeseries_1/,public,CTD data set from mooring S1 @ 1000 m,"Timeseries recorded at the mooring S1, at nominal depth of 1000 m during different deployments. The scope of the measurements is to study the temporal variability of the thermohaline properties of the Norvegian Deep Water, and assosiated deep flow.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlongitude (longitude position of the station, degrees_east)\nlatitude (latitude position of the station, degrees_north)\ndepth (vertical distance below the surface, m)\ntime (Date and time of the measurement, seconds since 1970-01-01T00:00:00Z)\nTemperature (Time series of sea water temperature at 1000 m nominal depth from mooring S1, degree_C)\nsea_water_practical_salinity (Time series of sea water salinity at 1000 m nominal depth from mooring S1, PSS-78)\n",https://data.iadc.cnr.it/erddap/metadata/fgdc/xml/s1_ctd_timeseries_1_fgdc.xml,https://data.iadc.cnr.it/erddap/metadata/iso19115/xml/s1_ctd_timeseries_1_iso19115.xml,https://data.iadc.cnr.it/erddap/info/s1_ctd_timeseries_1/index.csv,https://metadata.iadc.cnr.it/geonetwork/srv/api/records/2298c267-0e42-4bb8-8196-d2076fdf6d8e,https://data.iadc.cnr.it/erddap/rss/s1_ctd_timeseries_1.rss,https://data.iadc.cnr.it/erddap/subscriptions/add.html?datasetID=s1_ctd_timeseries_1&showErrors=false&email=,OGS - National Institute of Oceanography and Applied Geophysics,s1_ctd_timeseries_1