Station,Latitude,Longitude,Time,M-124 Ozone column (DU)
Barentsburg,78.4,14.15,2020-03-01T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-02T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-03T12:00:00Z,334
Barentsburg,78.4,14.15,2020-03-04T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-05T12:00:00Z,296
Barentsburg,78.4,14.15,2020-03-06T12:00:00Z,313
Barentsburg,78.4,14.15,2020-03-07T12:00:00Z,339
Barentsburg,78.4,14.15,2020-03-08T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-09T12:00:00Z,379
Barentsburg,78.4,14.15,2020-03-10T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-11T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-12T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-13T12:00:00Z,296
Barentsburg,78.4,14.15,2020-03-14T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-15T12:00:00Z,475
Barentsburg,78.4,14.15,2020-03-16T12:00:00Z,453
Barentsburg,78.4,14.15,2020-03-17T12:00:00Z,363
Barentsburg,78.4,14.15,2020-03-18T12:00:00Z,312
Barentsburg,78.4,14.15,2020-03-19T12:00:00Z,356
Barentsburg,78.4,14.15,2020-03-20T12:00:00Z,302
Barentsburg,78.4,14.15,2020-03-21T12:00:00Z,281
Barentsburg,78.4,14.15,2020-03-22T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-23T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-24T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-25T12:00:00Z,292
Barentsburg,78.4,14.15,2020-03-26T12:00:00Z,283
Barentsburg,78.4,14.15,2020-03-27T12:00:00Z,
Barentsburg,78.4,14.15,2020-03-28T12:00:00Z,393
Barentsburg,78.4,14.15,2020-03-29T12:00:00Z,268
Barentsburg,78.4,14.15,2020-03-30T12:00:00Z,266
Barentsburg,78.4,14.15,2020-03-31T12:00:00Z,259
Barentsburg,78.4,14.15,2020-04-01T12:00:00Z,235
Barentsburg,78.4,14.15,2020-04-02T12:00:00Z,254
Barentsburg,78.4,14.15,2020-04-03T12:00:00Z,283
Barentsburg,78.4,14.15,2020-04-04T12:00:00Z,252
Barentsburg,78.4,14.15,2020-04-05T12:00:00Z,240
Barentsburg,78.4,14.15,2020-04-06T12:00:00Z,262
Barentsburg,78.4,14.15,2020-04-07T12:00:00Z,
Barentsburg,78.4,14.15,2020-04-08T12:00:00Z,262
Barentsburg,78.4,14.15,2020-04-09T12:00:00Z,268
Barentsburg,78.4,14.15,2020-04-10T12:00:00Z,264
Barentsburg,78.4,14.15,2020-04-11T12:00:00Z,247
Barentsburg,78.4,14.15,2020-04-12T12:00:00Z,268
Barentsburg,78.4,14.15,2020-04-13T12:00:00Z,
Barentsburg,78.4,14.15,2020-04-14T12:00:00Z,
Barentsburg,78.4,14.15,2020-04-15T12:00:00Z,286
Barentsburg,78.4,14.15,2020-04-16T12:00:00Z,266
Barentsburg,78.4,14.15,2020-04-17T12:00:00Z,274
Barentsburg,78.4,14.15,2020-04-18T12:00:00Z,295
Barentsburg,78.4,14.15,2020-04-19T12:00:00Z,358
Barentsburg,78.4,14.15,2020-04-20T12:00:00Z,436
Barentsburg,78.4,14.15,2020-04-21T12:00:00Z,426
Barentsburg,78.4,14.15,2020-04-22T12:00:00Z,406
Barentsburg,78.4,14.15,2020-04-23T12:00:00Z,397
Barentsburg,78.4,14.15,2020-04-24T12:00:00Z,388
Barentsburg,78.4,14.15,2020-04-25T12:00:00Z,398
Barentsburg,78.4,14.15,2020-04-26T12:00:00Z,362
Barentsburg,78.4,14.15,2020-04-27T12:00:00Z,345
Barentsburg,78.4,14.15,2020-04-28T12:00:00Z,377
Barentsburg,78.4,14.15,2020-04-29T12:00:00Z,
Barentsburg,78.4,14.15,2020-04-30T12:00:00Z,
Barentsburg,78.4,14.15,2020-05-01T12:00:00Z,333
Barentsburg,78.4,14.15,2020-05-02T12:00:00Z,303
Barentsburg,78.4,14.15,2020-05-03T12:00:00Z,307
Barentsburg,78.4,14.15,2020-05-04T12:00:00Z,379
Barentsburg,78.4,14.15,2020-05-05T12:00:00Z,405
Barentsburg,78.4,14.15,2020-05-06T12:00:00Z,404
Barentsburg,78.4,14.15,2020-05-07T12:00:00Z,390
Barentsburg,78.4,14.15,2020-05-08T12:00:00Z,391
Barentsburg,78.4,14.15,2020-05-09T12:00:00Z,378
Barentsburg,78.4,14.15,2020-05-10T12:00:00Z,
Barentsburg,78.4,14.15,2020-05-11T12:00:00Z,349
Barentsburg,78.4,14.15,2020-05-12T12:00:00Z,387
Barentsburg,78.4,14.15,2020-05-13T12:00:00Z,423
Barentsburg,78.4,14.15,2020-05-14T12:00:00Z,380
Barentsburg,78.4,14.15,2020-05-15T12:00:00Z,346
Barentsburg,78.4,14.15,2020-05-16T12:00:00Z,381
Barentsburg,78.4,14.15,2020-05-17T12:00:00Z,379
Barentsburg,78.4,14.15,2020-05-18T12:00:00Z,405
Barentsburg,78.4,14.15,2020-05-19T12:00:00Z,388
Barentsburg,78.4,14.15,2020-05-20T12:00:00Z,374
Barentsburg,78.4,14.15,2020-05-21T12:00:00Z,363
Barentsburg,78.4,14.15,2020-05-22T12:00:00Z,362
Barentsburg,78.4,14.15,2020-05-23T12:00:00Z,370
Barentsburg,78.4,14.15,2020-05-24T12:00:00Z,341
Barentsburg,78.4,14.15,2020-05-25T12:00:00Z,376
Barentsburg,78.4,14.15,2020-05-26T12:00:00Z,
Barentsburg,78.4,14.15,2020-05-27T12:00:00Z,374
Barentsburg,78.4,14.15,2020-05-28T12:00:00Z,
Barentsburg,78.4,14.15,2020-05-29T12:00:00Z,380
Barentsburg,78.4,14.15,2020-05-30T12:00:00Z,352
Barentsburg,78.4,14.15,2020-05-31T12:00:00Z,375
Barentsburg,78.4,14.15,2020-06-01T12:00:00Z,
Barentsburg,78.4,14.15,2020-06-02T12:00:00Z,
Barentsburg,78.4,14.15,2020-06-03T12:00:00Z,359
Barentsburg,78.4,14.15,2020-06-04T12:00:00Z,351
Barentsburg,78.4,14.15,2020-06-05T12:00:00Z,
Barentsburg,78.4,14.15,2020-06-06T12:00:00Z,335
Barentsburg,78.4,14.15,2020-06-07T12:00:00Z,356
Barentsburg,78.4,14.15,2020-06-08T12:00:00Z,363
Barentsburg,78.4,14.15,2020-06-09T12:00:00Z,
Barentsburg,78.4,14.15,2020-06-10T12:00:00Z,350
Barentsburg,78.4,14.15,2020-06-11T12:00:00Z,348
Barentsburg,78.4,14.15,2020-06-12T12:00:00Z,330
Barentsburg,78.4,14.15,2020-06-13T12:00:00Z,324
Barentsburg,78.4,14.15,2020-06-14T12:00:00Z,
Barentsburg,78.4,14.15,2020-06-15T12:00:00Z,347
Barentsburg,78.4,14.15,2020-06-16T12:00:00Z,352
Barentsburg,78.4,14.15,2020-06-17T12:00:00Z,317
Barentsburg,78.4,14.15,2020-06-18T12:00:00Z,340
Barentsburg,78.4,14.15,2020-06-19T12:00:00Z,340
Barentsburg,78.4,14.15,2020-06-20T12:00:00Z,312
Barentsburg,78.4,14.15,2020-06-21T12:00:00Z,346
Barentsburg,78.4,14.15,2020-06-22T12:00:00Z,326
Barentsburg,78.4,14.15,2020-06-23T12:00:00Z,316
Barentsburg,78.4,14.15,2020-06-24T12:00:00Z,
Barentsburg,78.4,14.15,2020-06-25T12:00:00Z,334
Barentsburg,78.4,14.15,2020-06-26T12:00:00Z,326
Barentsburg,78.4,14.15,2020-06-27T12:00:00Z,338
Barentsburg,78.4,14.15,2020-06-28T12:00:00Z,345
Barentsburg,78.4,14.15,2020-06-29T12:00:00Z,348
Barentsburg,78.4,14.15,2020-06-30T12:00:00Z,333
Barentsburg,78.4,14.15,2020-07-01T12:00:00Z,349
Barentsburg,78.4,14.15,2020-07-02T12:00:00Z,370
Barentsburg,78.4,14.15,2020-07-03T12:00:00Z,372
Barentsburg,78.4,14.15,2020-07-04T12:00:00Z,377
Barentsburg,78.4,14.15,2020-07-05T12:00:00Z,348
Barentsburg,78.4,14.15,2020-07-06T12:00:00Z,336
Barentsburg,78.4,14.15,2020-07-07T12:00:00Z,335
Barentsburg,78.4,14.15,2020-07-08T12:00:00Z,367
Barentsburg,78.4,14.15,2020-07-09T12:00:00Z,349
Barentsburg,78.4,14.15,2020-07-10T12:00:00Z,299
Barentsburg,78.4,14.15,2020-07-11T12:00:00Z,
Barentsburg,78.4,14.15,2020-07-12T12:00:00Z,318
Barentsburg,78.4,14.15,2020-07-13T12:00:00Z,323
Barentsburg,78.4,14.15,2020-07-14T12:00:00Z,318
Barentsburg,78.4,14.15,2020-07-15T12:00:00Z,328
Barentsburg,78.4,14.15,2020-07-16T12:00:00Z,341
Barentsburg,78.4,14.15,2020-07-17T12:00:00Z,328
Barentsburg,78.4,14.15,2020-07-18T12:00:00Z,324
Barentsburg,78.4,14.15,2020-07-19T12:00:00Z,
Barentsburg,78.4,14.15,2020-07-20T12:00:00Z,361
Barentsburg,78.4,14.15,2020-07-21T12:00:00Z,330
Barentsburg,78.4,14.15,2020-07-22T12:00:00Z,
Barentsburg,78.4,14.15,2020-07-23T12:00:00Z,314
Barentsburg,78.4,14.15,2020-07-24T12:00:00Z,306
Barentsburg,78.4,14.15,2020-07-25T12:00:00Z,296
Barentsburg,78.4,14.15,2020-07-26T12:00:00Z,305
Barentsburg,78.4,14.15,2020-07-27T12:00:00Z,321
Barentsburg,78.4,14.15,2020-07-28T12:00:00Z,308
Barentsburg,78.4,14.15,2020-07-29T12:00:00Z,
Barentsburg,78.4,14.15,2020-07-30T12:00:00Z,306
Barentsburg,78.4,14.15,2020-07-31T12:00:00Z,301
