mean_date,AVG(tg1),std(tg1),tg1_points,AVG(tg2),std(tg2),tg2_points
2016-09-28 15:00:00,3.801,0.012,15,3.511,0.002,15
2016-09-28 15:30:00,3.682,0.047,30,3.516,0.001,30
2016-09-28 16:00:00,3.578,0.014,30,3.506,0.004,30
2016-09-28 16:30:00,3.562,0.001,30,3.485,0.006,30
2016-09-28 17:00:00,3.566,0.002,30,3.465,0.005,30
2016-09-28 17:30:00,3.555,0.01,30,3.452,0.002,30
2016-09-28 18:00:00,3.501,0.024,30,3.437,0.004,30
2016-09-28 18:30:00,3.379,0.039,30,3.419,0.006,30
2016-09-28 19:00:00,3.289,0.013,30,3.393,0.01,30
2016-09-28 19:30:00,3.258,0.009,30,3.36,0.009,30
2016-09-28 20:00:00,3.218,0.008,30,3.329,0.007,30
2016-09-28 20:30:00,3.21,0.001,30,3.299,0.008,30
2016-09-28 21:00:00,3.202,0.002,30,3.275,0.005,30
2016-09-28 21:30:00,3.193,0.005,30,3.253,0.005,30
2016-09-28 22:00:00,3.133,0.023,30,3.235,0.003,30
2016-09-28 22:30:00,3.068,0.013,30,3.212,0.008,30
2016-09-28 23:00:00,3.014,0.024,30,3.186,0.007,30
2016-09-28 23:30:00,2.902,0.036,30,3.158,0.008,30
2016-09-29 00:00:00,2.77,0.039,30,3.122,0.011,30
2016-09-29 00:30:00,2.653,0.027,30,3.079,0.013,30
2016-09-29 01:00:00,2.591,0.007,30,3.029,0.014,30
2016-09-29 01:30:00,2.623,0.017,30,2.98,0.011,30
2016-09-29 02:00:00,2.578,0.066,30,2.943,0.008,30
2016-09-29 02:30:00,2.307,0.075,30,2.907,0.013,30
2016-09-29 03:00:00,2.051,0.067,30,2.848,0.021,30
2016-09-29 03:30:00,1.842,0.051,30,2.769,0.024,30
2016-09-29 04:00:00,1.704,0.028,30,2.683,0.025,30
2016-09-29 04:30:00,1.614,0.024,30,2.6,0.023,30
2016-09-29 05:00:00,1.544,0.014,30,2.521,0.021,30
2016-09-29 05:30:00,1.521,0.003,30,2.447,0.02,30
2016-09-29 06:00:00,1.505,0.008,30,2.383,0.016,30
2016-09-29 06:30:00,1.471,0.01,30,2.326,0.015,30
2016-09-29 07:00:00,1.433,0.009,30,2.274,0.014,30
2016-09-29 07:30:00,1.409,0.007,30,2.225,0.014,30
2016-09-29 08:00:00,1.396,0.001,30,2.179,0.012,30
2016-09-29 08:30:00,1.413,0.007,30,2.137,0.01,30
2016-09-29 09:00:00,1.409,0.007,30,2.103,0.009,30
2016-09-29 09:30:00,1.383,0.007,30,2.073,0.008,30
2016-09-29 10:00:00,1.349,0.01,30,2.044,0.009,30
2016-09-29 10:30:00,1.328,0.003,30,2.013,0.007,30
2016-09-29 11:00:00,1.374,0.024,30,1.983,0.007,30
2016-09-29 11:30:00,1.404,0.004,30,1.964,0.005,30
2016-09-29 12:00:00,1.415,0.015,30,1.946,0.004,30
2016-09-29 12:30:00,1.493,0.032,30,1.929,0.004,30
2016-09-29 13:00:00,1.606,0.026,30,1.925,0,30
2016-09-29 13:30:00,1.679,0.016,30,1.935,0.004,30
2016-09-29 14:00:00,1.704,0.004,30,1.949,0.003,30
2016-09-29 14:30:00,1.641,0.035,30,1.961,0.002,30
2016-09-29 15:00:00,1.531,0.021,30,1.957,0.004,30
2016-09-29 15:30:00,1.486,0.011,30,1.942,0.005,30
2016-09-29 16:00:00,1.463,0,30,1.927,0.003,30
2016-09-29 16:30:00,1.448,0.012,30,1.909,0.005,30
2016-09-29 17:00:00,1.391,0.02,30,1.892,0.005,30
2016-09-29 17:30:00,1.312,0.029,30,1.873,0.008,30
2016-09-29 18:00:00,1.189,0.035,30,1.846,0.008,30
2016-09-29 18:30:00,1.141,0.008,30,1.809,0.01,30
2016-09-29 19:00:00,1.193,0.02,30,1.772,0.01,30
2016-09-29 19:30:00,1.246,0.008,30,1.749,0.004,30
2016-09-29 20:00:00,1.258,0.001,30,1.731,0.004,30
2016-09-29 20:30:00,1.261,0.002,30,1.717,0.004,30
2016-09-29 21:00:00,1.24,0.008,30,1.706,0.001,30
2016-09-29 21:30:00,1.2,0.013,30,1.693,0.006,30
2016-09-29 22:00:00,1.153,0.013,30,1.675,0.005,30
2016-09-29 22:30:00,1.111,0.014,30,1.657,0.006,30
2016-09-29 23:00:00,1.065,0.007,30,1.632,0.007,30
2016-09-29 23:30:00,1.035,0.01,30,1.609,0.008,30
2016-09-30 00:00:00,0.978,0.022,30,1.583,0.006,30
2016-09-30 00:30:00,0.907,0.014,30,1.557,0.009,30
2016-09-30 01:00:00,0.878,0.005,30,1.527,0.008,30
2016-09-30 01:30:00,0.844,0.013,30,1.497,0.007,30
2016-09-30 02:00:00,0.808,0.002,30,1.469,0.009,30
2016-09-30 02:30:00,0.81,0.002,30,1.44,0.007,30
2016-09-30 03:00:00,0.809,0.005,30,1.415,0.006,30
2016-09-30 03:30:00,0.755,0.02,30,1.394,0.006,30
2016-09-30 04:00:00,0.707,0.008,30,1.369,0.007,30
2016-09-30 04:30:00,0.697,0,30,1.343,0.009,30
2016-09-30 05:00:00,0.697,0,30,1.318,0.005,30
2016-09-30 05:30:00,0.686,0.004,30,1.297,0.007,30
2016-09-30 06:00:00,0.677,0.001,30,1.277,0.005,30
2016-09-30 06:30:00,0.674,0,30,1.259,0.006,30
2016-09-30 07:00:00,0.676,0.001,30,1.24,0.004,30
2016-09-30 07:30:00,0.69,0.005,30,1.227,0.002,30
2016-09-30 08:00:00,0.709,0.008,30,1.215,0.004,30
2016-09-30 08:30:00,0.73,0.008,30,1.205,0.002,30
2016-09-30 09:00:00,0.766,0.012,30,1.199,0,30
2016-09-30 09:30:00,0.815,0.014,30,1.198,0,30
2016-09-30 10:00:00,0.868,0.017,30,1.198,0,30
2016-09-30 10:30:00,0.934,0.017,30,1.203,0.002,30
2016-09-30 11:00:00,0.982,0.01,30,1.215,0.004,30
2016-09-30 11:30:00,0.996,0.002,30,1.227,0.002,30
2016-09-30 12:00:00,1.029,0.021,30,1.235,0.003,30
2016-09-30 12:30:00,1.076,0.003,30,1.247,0.003,30
2016-09-30 13:00:00,1.061,0.007,30,1.262,0.004,30
2016-09-30 13:30:00,1.058,0.003,30,1.27,0,30
2016-09-30 14:00:00,1.053,0,30,1.275,0,30
2016-09-30 14:30:00,1.035,0.011,30,1.279,0.001,30
2016-09-30 15:00:00,0.983,0.017,30,1.28,0.001,30
2016-09-30 15:30:00,0.918,0.021,30,1.275,0.001,30
2016-09-30 16:00:00,0.836,0.021,30,1.265,0.004,30
2016-09-30 16:30:00,0.782,0.012,30,1.245,0.005,30
2016-09-30 17:00:00,0.757,0.007,30,1.226,0.004,30
2016-09-30 17:30:00,0.733,0.006,30,1.205,0.005,30
2016-09-30 18:00:00,0.717,0.005,30,1.187,0.004,30
2016-09-30 18:30:00,0.701,0.002,30,1.17,0.006,30
2016-09-30 19:00:00,0.7,0.002,30,1.151,0.004,30
2016-09-30 19:30:00,0.717,0.002,30,1.14,0.002,30
2016-09-30 20:00:00,0.719,0,30,1.13,0.004,30
2016-09-30 20:30:00,0.72,0,30,1.119,0.003,30
2016-09-30 21:00:00,0.72,0,30,1.11,0.002,30
2016-09-30 21:30:00,0.714,0.006,30,1.102,0.001,30
2016-09-30 22:00:00,0.698,0.002,30,1.095,0.001,30
2016-09-30 22:30:00,0.683,0.002,30,1.087,0.004,30
2016-09-30 23:00:00,0.688,0.003,30,1.075,0.002,30
2016-09-30 23:30:00,0.696,0.001,30,1.067,0.002,30
2016-10-01 00:00:00,0.693,0.002,30,1.059,0.002,30
2016-10-01 00:30:00,0.711,0.009,30,1.054,0.002,30
2016-10-01 01:00:00,0.737,0.005,30,1.051,0,30
2016-10-01 01:30:00,0.725,0.007,30,1.05,0,30
2016-10-01 02:00:00,0.707,0.004,30,1.046,0.001,30
2016-10-01 02:30:00,0.681,0.014,30,1.038,0.003,30
2016-10-01 03:00:00,0.631,0.009,30,1.03,0.003,30
2016-10-01 03:30:00,0.606,0.018,30,1.018,0.003,30
2016-10-01 04:00:00,0.539,0.012,30,1.006,0.003,30
2016-10-01 04:30:00,0.523,0.001,30,0.985,0.005,30
2016-10-01 05:00:00,0.54,0.006,30,0.968,0.003,30
2016-10-01 05:30:00,0.561,0.011,30,0.958,0.004,30
2016-10-01 06:00:00,0.601,0.009,30,0.947,0.001,30
2016-10-01 06:30:00,0.632,0.01,30,0.943,0,30
2016-10-01 07:00:00,0.681,0.017,30,0.943,0,30
2016-10-01 07:30:00,0.735,0.013,30,0.947,0,30
2016-10-01 08:00:00,0.779,0.013,30,0.957,0.003,30
2016-10-01 08:30:00,0.824,0.013,30,0.965,0.002,30
2016-10-01 09:00:00,0.869,0.012,30,0.975,0.003,30
2016-10-01 09:30:00,0.911,0.014,30,0.988,0.004,30
2016-10-01 10:00:00,0.936,0.001,30,1.005,0.003,30
2016-10-01 10:30:00,0.949,0.005,30,1.018,0.004,30
2016-10-01 11:00:00,0.983,0.012,30,1.03,0.003,30
2016-10-01 11:30:00,1.021,0.013,30,1.045,0.004,30
2016-10-01 12:00:00,1.059,0.009,30,1.056,0.004,30
2016-10-01 12:30:00,1.104,0.016,30,1.071,0.004,30
2016-10-01 13:00:00,1.153,0.01,30,1.088,0.005,30
2016-10-01 13:30:00,1.17,0.004,30,1.104,0.005,30
2016-10-01 14:00:00,1.161,0.004,30,1.121,0.005,30
2016-10-01 14:30:00,1.138,0.01,30,1.133,0.001,30
2016-10-01 15:00:00,1.108,0.007,30,1.139,0.001,30
2016-10-01 15:30:00,1.074,0.013,30,1.143,0,30
2016-10-01 16:00:00,1.024,0.012,30,1.142,0,30
2016-10-01 16:30:00,1.001,0.003,30,1.138,0,30
2016-10-01 17:00:00,0.993,0.004,30,1.131,0.003,30
2016-10-01 17:30:00,1.012,0.006,30,1.122,0,30
2016-10-01 18:00:00,1.027,0.002,30,1.118,0.001,30
2016-10-01 18:30:00,1.039,0.004,30,1.116,0,30
2016-10-01 19:00:00,1.045,0.002,30,1.116,0,30
2016-10-01 19:30:00,1.034,0.002,30,1.118,0,30
2016-10-01 20:00:00,1.027,0.002,30,1.117,0,30
2016-10-01 20:30:00,1.006,0.015,30,1.115,0.001,30
2016-10-01 21:00:00,0.911,0.034,30,1.11,0.002,30
2016-10-01 21:30:00,0.788,0.037,30,1.097,0.004,30
2016-10-01 22:00:00,0.665,0.037,30,1.071,0.009,30
2016-10-01 22:30:00,0.579,0.009,30,1.037,0.011,30
2016-10-01 23:00:00,0.544,0.01,30,0.999,0.011,30
2016-10-01 23:30:00,0.509,0.008,30,0.964,0.008,30
2016-10-02 00:00:00,0.483,0.005,30,0.932,0.008,30
2016-10-02 00:30:00,0.464,0.004,30,0.901,0.009,30
2016-10-02 01:00:00,0.449,0.007,30,0.875,0.006,30
2016-10-02 01:30:00,0.433,0.002,30,0.849,0.006,30
2016-10-02 02:00:00,0.422,0.002,30,0.828,0.006,30
2016-10-02 02:30:00,0.415,0.001,30,0.807,0.005,30
2016-10-02 03:00:00,0.414,0,30,0.791,0.003,30
2016-10-02 03:30:00,0.407,0.006,30,0.776,0.005,30
2016-10-02 04:00:00,0.394,0.001,30,0.76,0.004,30
2016-10-02 04:30:00,0.392,0,30,0.747,0.002,30
2016-10-02 05:00:00,0.392,0,30,0.734,0.005,30
2016-10-02 05:30:00,0.392,0,30,0.722,0.003,30
2016-10-02 06:00:00,0.392,0,30,0.711,0.002,30
2016-10-02 06:30:00,0.391,0,30,0.702,0.003,30
2016-10-02 07:00:00,0.392,0,30,0.693,0.002,30
2016-10-02 07:30:00,0.394,0.001,30,0.685,0.001,30
2016-10-02 08:00:00,0.408,0.006,30,0.679,0.002,30
2016-10-02 08:30:00,0.42,0.004,30,0.674,0,30
2016-10-02 09:00:00,0.434,0.002,30,0.67,0.001,30
2016-10-02 09:30:00,0.439,0,30,0.67,0,30
2016-10-02 10:00:00,0.431,0.004,30,0.669,0,30
2016-10-02 10:30:00,0.418,0.004,30,0.667,0.001,30
2016-10-02 11:00:00,0.403,0.002,30,0.663,0,30
2016-10-02 11:30:00,0.398,0,30,0.657,0.002,30
2016-10-02 12:00:00,0.397,0,30,0.647,0.001,30
2016-10-02 12:30:00,0.393,0.001,30,0.638,0.002,30
2016-10-02 13:00:00,0.387,0.001,30,0.632,0.001,30
2016-10-02 13:30:00,0.382,0.001,30,0.626,0.001,30
2016-10-02 14:00:00,0.378,0,30,0.622,0,30
2016-10-02 14:30:00,0.368,0.004,30,0.617,0.002,30
2016-10-02 15:00:00,0.359,0.001,30,0.607,0.002,30
2016-10-02 15:30:00,0.349,0.003,30,0.599,0.002,30
2016-10-02 16:00:00,0.34,0.002,30,0.591,0.002,30
2016-10-02 16:30:00,0.324,0.005,30,0.583,0.002,30
2016-10-02 17:00:00,0.31,0.005,30,0.574,0.003,30
2016-10-02 17:30:00,0.295,0.002,30,0.564,0.003,30
2016-10-02 18:00:00,0.284,0.004,30,0.553,0.002,30
2016-10-02 18:30:00,0.269,0.004,30,0.545,0.002,30
2016-10-02 19:00:00,0.257,0.003,30,0.538,0.002,30
2016-10-02 19:30:00,0.249,0.002,30,0.527,0.003,30
2016-10-02 20:00:00,0.235,0.003,30,0.516,0.003,30
2016-10-02 20:30:00,0.225,0.003,30,0.507,0.001,30
2016-10-02 21:00:00,0.217,0.001,30,0.499,0.002,30
2016-10-02 21:30:00,0.21,0.002,30,0.491,0.003,30
2016-10-02 22:00:00,0.206,0.001,30,0.48,0.003,30
2016-10-02 22:30:00,0.196,0.003,30,0.469,0.003,30
2016-10-02 23:00:00,0.189,0.001,30,0.462,0.001,30
2016-10-02 23:30:00,0.184,0.002,30,0.454,0.002,30
2016-10-03 00:00:00,0.176,0.001,30,0.448,0.002,30
2016-10-03 00:30:00,0.17,0.001,30,0.436,0.002,30
2016-10-03 01:00:00,0.166,0.001,30,0.428,0.002,30
2016-10-03 01:30:00,0.165,0,30,0.422,0,30
2016-10-03 02:00:00,0.159,0.003,30,0.415,0.002,30
2016-10-03 02:30:00,0.152,0.001,30,0.41,0.002,30
2016-10-03 03:00:00,0.147,0.001,30,0.402,0.002,30
2016-10-03 03:30:00,0.139,0.002,30,0.393,0.003,30
2016-10-03 04:00:00,0.136,0,30,0.384,0.002,30
2016-10-03 04:30:00,0.132,0.001,30,0.379,0.001,30
2016-10-03 05:00:00,0.125,0.002,30,0.371,0.002,30
2016-10-03 05:30:00,0.122,0,30,0.365,0.001,30
2016-10-03 06:00:00,0.12,0.001,30,0.358,0.001,30
2016-10-03 06:30:00,0.113,0.002,30,0.351,0.002,30
2016-10-03 07:00:00,0.107,0.001,30,0.343,0.002,30
2016-10-03 07:30:00,0.102,0.001,30,0.336,0.001,30
2016-10-03 08:00:00,0.099,0.001,30,0.331,0.002,30
2016-10-03 08:30:00,0.093,0.001,30,0.323,0.002,30
2016-10-03 09:00:00,0.089,0.001,30,0.318,0.001,30
2016-10-03 09:30:00,0.087,0,30,0.312,0.002,30
2016-10-03 10:00:00,0.086,0,30,0.305,0.001,30
2016-10-03 10:30:00,0.084,0,30,0.299,0.002,30
2016-10-03 11:00:00,0.081,0.001,30,0.293,0.001,30
2016-10-03 11:30:00,0.077,0,30,0.287,0.001,30
2016-10-03 12:00:00,0.072,0.001,30,0.282,0.001,30
2016-10-03 12:30:00,0.07,0,30,0.277,0.001,30
2016-10-03 13:00:00,0.07,0,30,0.272,0.001,30
2016-10-03 13:30:00,0.073,0,30,0.272,0.001,30
2016-10-03 14:00:00,0.071,0.002,30,0.268,0.002,30
2016-10-03 14:30:00,0.065,0.001,30,0.261,0.001,30
2016-10-03 15:00:00,0.061,0.001,30,0.256,0.001,30
2016-10-03 15:30:00,0.059,0,30,0.25,0.001,30
2016-10-03 16:00:00,0.057,0.001,30,0.246,0.001,30
2016-10-03 16:30:00,0.056,0,30,0.245,0.001,30
2016-10-03 17:00:00,0.054,0.001,30,0.24,0.001,30
2016-10-03 17:30:00,0.053,0.001,30,0.237,0.001,30
2016-10-03 18:00:00,0.052,0.001,30,0.236,0.001,30
2016-10-03 18:30:00,0.05,0.001,30,0.232,0.001,30
2016-10-03 19:00:00,0.049,0,30,0.228,0,30
2016-10-03 19:30:00,0.049,0,30,0.225,0.001,30
2016-10-03 20:00:00,0.049,0,30,0.22,0.001,30
2016-10-03 20:30:00,0.047,0.001,30,0.214,0.001,30
2016-10-03 21:00:00,0.043,0.001,30,0.208,0.001,30
2016-10-03 21:30:00,0.04,0.001,30,0.206,0,30
2016-10-03 22:00:00,0.038,0,30,0.205,0.001,30
2016-10-03 22:30:00,0.038,0,30,0.202,0,30
2016-10-03 23:00:00,0.038,0,30,0.201,0,30
2016-10-03 23:30:00,0.038,0,30,0.198,0.001,30
2016-10-04 00:00:00,0.038,0,30,0.195,0,30
2016-10-04 00:30:00,0.038,0,30,0.195,0,30
2016-10-04 01:00:00,0.038,0,30,0.191,0,30
2016-10-04 01:30:00,0.038,0,30,0.189,0.001,30
2016-10-04 02:00:00,0.038,0,30,0.185,0.001,30
2016-10-04 02:30:00,0.036,0,30,0.181,0.001,30
2016-10-04 03:00:00,0.035,0,30,0.177,0,30
2016-10-04 03:30:00,0.034,0.001,30,0.175,0.001,30
2016-10-04 04:00:00,0.032,0.001,30,0.171,0.001,30
2016-10-04 04:30:00,0.03,0.001,30,0.166,0.001,30
2016-10-04 05:00:00,0.03,0.001,30,0.163,0,30
2016-10-04 05:30:00,0.03,0.001,30,0.162,0,30
2016-10-04 06:00:00,0.029,0.001,30,0.16,0.001,30
2016-10-04 06:30:00,0.027,0,30,0.156,0.001,30
2016-10-04 07:00:00,0.026,0,30,0.153,0.001,30
2016-10-04 07:30:00,0.026,0,30,0.152,0,30
2016-10-04 08:00:00,0.026,0,30,0.151,0,30
2016-10-04 08:30:00,0.026,0,30,0.151,0,30
2016-10-04 09:00:00,0.026,0,30,0.151,0,30
2016-10-04 09:30:00,0.026,0,30,0.15,0,30
2016-10-04 10:00:00,0.024,0.001,30,0.147,0.001,30
2016-10-04 10:30:00,0.021,0,30,0.142,0.001,30
2016-10-04 11:00:00,0.02,0,30,0.141,0.001,30
2016-10-04 11:30:00,0.019,0,30,0.138,0,30
2016-10-04 12:00:00,0.019,0.001,30,0.135,0.001,30
2016-10-04 12:30:00,0.019,0,30,0.133,0,30
2016-10-04 13:00:00,0.02,0,30,0.133,0,30
2016-10-04 13:30:00,0.019,0,30,0.133,0,30
2016-10-04 14:00:00,0.018,0,30,0.131,0,30
2016-10-04 14:30:00,0.018,0,30,0.128,0.001,30
2016-10-04 15:00:00,0.018,0,30,0.126,0,30
2016-10-04 15:30:00,0.018,0,30,0.126,0,30
2016-10-04 16:00:00,0.019,0,30,0.126,0,30
2016-10-04 16:30:00,0.019,0,30,0.126,0,30
2016-10-04 17:00:00,0.02,0,30,0.126,0,30
2016-10-04 17:30:00,0.02,0,30,0.125,0.001,30
2016-10-04 18:00:00,0.021,0,30,0.124,0,30
2016-10-04 18:30:00,0.02,0.001,30,0.123,0.001,30
2016-10-04 19:00:00,0.02,0.001,30,0.122,0.001,30
2016-10-04 19:30:00,0.021,0,30,0.121,0,30
2016-10-04 20:00:00,0.023,0.001,30,0.121,0,30
2016-10-04 20:30:00,0.025,0,30,0.122,0,30
2016-10-04 21:00:00,0.027,0.001,30,0.122,0,30
2016-10-04 21:30:00,0.028,0.001,30,0.123,0,30
2016-10-04 22:00:00,0.029,0.001,30,0.124,0,30
2016-10-04 22:30:00,0.03,0,30,0.126,0.001,30
2016-10-04 23:00:00,0.03,0,30,0.127,0,30
2016-10-04 23:30:00,0.031,0.001,30,0.128,0,30
2016-10-05 00:00:00,0.036,0.001,30,0.132,0.002,30
2016-10-05 00:30:00,0.046,0.004,30,0.138,0,30
2016-10-05 01:00:00,0.056,0.003,30,0.146,0.003,30
2016-10-05 01:30:00,0.078,0.009,30,0.159,0.004,30
2016-10-05 02:00:00,0.12,0.017,30,0.169,0.003,30
2016-10-05 02:30:00,0.2,0.032,30,0.189,0.007,30
2016-10-05 03:00:00,0.344,0.046,30,0.215,0.007,30
2016-10-05 03:30:00,0.506,0.05,30,0.249,0.01,30
2016-10-05 04:00:00,0.684,0.054,30,0.292,0.013,30
2016-10-05 04:30:00,0.863,0.047,30,0.344,0.015,30
2016-10-05 05:00:00,1.035,0.044,30,0.405,0.018,30
2016-10-05 05:30:00,1.186,0.042,30,0.467,0.018,30
2016-10-05 06:00:00,1.304,0.029,30,0.532,0.018,30
2016-10-05 06:30:00,1.405,0.024,30,0.597,0.018,30
2016-10-05 07:00:00,1.496,0.028,30,0.662,0.019,30
2016-10-05 07:30:00,1.583,0.026,30,0.728,0.019,30
2016-10-05 08:00:00,1.722,0.049,30,0.794,0.019,30
2016-10-05 08:30:00,1.856,0.025,30,0.865,0.022,30
2016-10-05 09:00:00,1.924,0.015,30,0.94,0.02,30
2016-10-05 09:30:00,1.96,0.009,30,1.011,0.018,30
2016-10-05 10:00:00,2.002,0.011,30,1.072,0.017,30
2016-10-05 10:30:00,1.975,0.02,30,1.127,0.013,30
2016-10-05 11:00:00,1.948,0.01,30,1.172,0.01,30
2016-10-05 11:30:00,1.99,0.009,30,1.209,0.01,30
2016-10-05 12:00:00,2.011,0.006,30,1.244,0.01,30
2016-10-05 12:30:00,2.025,0.002,30,1.275,0.009,30
2016-10-05 13:00:00,2.023,0.002,30,1.305,0.006,30
2016-10-05 13:30:00,2.005,0.008,30,1.33,0.008,30
2016-10-05 14:00:00,1.98,0.003,30,1.351,0.004,30
2016-10-05 14:30:00,1.965,0.009,30,1.37,0.004,30
2016-10-05 15:00:00,1.915,0.023,30,1.382,0.004,30
2016-10-05 15:30:00,1.838,0.019,30,1.387,0,30
2016-10-05 16:00:00,1.789,0.009,30,1.386,0,30
2016-10-05 16:30:00,1.787,0.003,30,1.382,0.002,30
2016-10-05 17:00:00,1.802,0.003,30,1.379,0.001,30
2016-10-05 17:30:00,1.797,0.006,30,1.385,0.001,30
2016-10-05 18:00:00,1.785,0.001,30,1.389,0,30
2016-10-05 18:30:00,1.771,0.012,30,1.389,0,30
2016-10-05 19:00:00,1.691,0.034,30,1.389,0,30
2016-10-05 19:30:00,1.575,0.028,30,1.379,0.004,30
2016-10-05 20:00:00,1.47,0.034,30,1.362,0.004,30
2016-10-05 20:30:00,1.351,0.032,30,1.335,0.01,30
2016-10-05 21:00:00,1.244,0.032,30,1.302,0.011,30
2016-10-05 21:30:00,1.036,0.085,30,1.264,0.012,30
2016-10-05 22:00:00,0.834,0.035,30,1.212,0.018,30
2016-10-05 22:30:00,0.728,0.027,30,1.146,0.018,30
2016-10-05 23:00:00,0.643,0.022,30,1.082,0.018,30
2016-10-05 23:30:00,0.575,0.018,30,1.021,0.016,30
2016-10-06 00:00:00,0.515,0.016,30,0.963,0.015,30
2016-10-06 00:30:00,0.461,0.014,30,0.909,0.015,30
2016-10-06 01:00:00,0.408,0.015,30,0.859,0.014,30
2016-10-06 01:30:00,0.363,0.012,30,0.81,0.013,30
2016-10-06 02:00:00,0.323,0.011,30,0.766,0.012,30
2016-10-06 02:30:00,0.289,0.009,30,0.723,0.012,30
2016-10-06 03:00:00,0.258,0.007,30,0.684,0.01,30
2016-10-06 03:30:00,0.232,0.009,30,0.649,0.011,30
2016-10-06 04:00:00,0.209,0.005,30,0.615,0.01,30
2016-10-06 04:30:00,0.186,0.006,30,0.582,0.008,30
2016-10-06 05:00:00,0.167,0.004,30,0.551,0.007,30
2016-10-06 05:30:00,0.149,0.006,30,0.524,0.009,30
2016-10-06 06:00:00,0.132,0.004,30,0.497,0.006,30
2016-10-06 06:30:00,0.119,0.002,30,0.471,0.007,30
2016-10-06 07:00:00,0.104,0.004,30,0.451,0.005,30
2016-10-06 07:30:00,0.094,0.003,30,0.428,0.006,30
2016-10-06 08:00:00,0.085,0.002,30,0.41,0.005,30
2016-10-06 08:30:00,0.078,0.002,30,0.391,0.006,30
2016-10-06 09:00:00,0.073,0.001,30,0.373,0.004,30
2016-10-06 09:30:00,0.063,0.003,30,0.357,0.004,30
2016-10-06 10:00:00,0.053,0.001,30,0.341,0.004,30
2016-10-06 10:30:00,0.048,0,30,0.327,0.003,30
2016-10-06 11:00:00,0.046,0,30,0.316,0.002,30
2016-10-06 11:30:00,0.042,0.001,30,0.305,0.004,30
2016-10-06 12:00:00,0.039,0,30,0.294,0.003,30
2016-10-06 12:30:00,0.038,0,30,0.285,0.002,30
2016-10-06 13:00:00,0.036,0.001,30,0.277,0.003,30
2016-10-06 13:30:00,0.032,0,30,0.266,0.002,30
2016-10-06 14:00:00,0.03,0,30,0.26,0.001,30
2016-10-06 14:30:00,0.029,0,30,0.25,0.002,30
2016-10-06 15:00:00,0.028,0,30,0.242,0.002,30
2016-10-06 15:30:00,0.026,0.001,30,0.235,0.001,30
2016-10-06 16:00:00,0.023,0,30,0.227,0.001,30
2016-10-06 16:30:00,0.022,0.001,30,0.222,0.002,30
2016-10-06 17:00:00,0.02,0,30,0.216,0.001,30
2016-10-06 17:30:00,0.02,0,30,0.211,0.001,30
2016-10-06 18:00:00,0.019,0,30,0.206,0.003,30
2016-10-06 18:30:00,0.019,0,30,0.199,0,30
2016-10-06 19:00:00,0.02,0,30,0.198,0.001,30
2016-10-06 19:30:00,0.02,0,30,0.192,0.001,30
2016-10-06 20:00:00,0.019,0,30,0.188,0,30
2016-10-06 20:30:00,0.016,0.001,30,0.184,0.001,30
2016-10-06 21:00:00,0.014,0,30,0.181,0,30
2016-10-06 21:30:00,0.014,0,30,0.18,0,30
2016-10-06 22:00:00,0.015,0,30,0.177,0.001,30
2016-10-06 22:30:00,0.017,0,30,0.172,0.001,30
2016-10-06 23:00:00,0.015,0,30,0.171,0,30
2016-10-06 23:30:00,0.016,0,30,0.17,0,30
2016-10-07 00:00:00,0.017,0,30,0.17,0,30
2016-10-07 00:30:00,0.021,0.001,30,0.171,0,30
2016-10-07 01:00:00,0.026,0.001,30,0.173,0.002,30
2016-10-07 01:30:00,0.03,0.001,30,0.183,0.002,30
2016-10-07 02:00:00,0.039,0.003,30,0.196,0.005,30
2016-10-07 02:30:00,0.06,0.007,30,0.213,0.005,30
2016-10-07 03:00:00,0.097,0.015,30,0.238,0.009,30
2016-10-07 03:30:00,0.24,0.081,30,0.267,0.009,30
2016-10-07 04:00:00,0.552,0.087,30,0.307,0.012,30
2016-10-07 04:30:00,0.844,0.076,30,0.358,0.016,30
2016-10-07 05:00:00,1.102,0.074,30,0.422,0.02,30
2016-10-07 05:30:00,1.358,0.075,30,0.502,0.024,30
2016-10-07 06:00:00,1.602,0.064,30,0.592,0.027,30
2016-10-07 06:30:00,1.813,0.056,30,0.692,0.029,30
2016-10-07 07:00:00,1.997,0.049,30,0.798,0.03,30
2016-10-07 07:30:00,2.148,0.037,30,0.907,0.031,30
2016-10-07 08:00:00,2.262,0.031,30,1.012,0.029,30
2016-10-07 08:30:00,2.363,0.026,30,1.114,0.028,30
2016-10-07 09:00:00,2.46,0.03,30,1.211,0.027,30
2016-10-07 09:30:00,2.56,0.023,30,1.303,0.026,30
2016-10-07 10:00:00,2.627,0.01,30,1.391,0.025,30
2016-10-07 10:30:00,2.637,0,30,1.472,0.021,30
2016-10-07 11:00:00,2.622,0.011,30,1.54,0.017,30
2016-10-07 11:30:00,2.578,0.019,30,1.594,0.014,30
2016-10-07 12:00:00,2.426,0.058,30,1.632,0.008,30
2016-10-07 12:30:00,2.233,0.05,30,1.651,0.001,30
2016-10-07 13:00:00,2.079,0.037,30,1.643,0.005,30
2016-10-07 13:30:00,1.944,0.045,30,1.622,0.006,30
2016-10-07 14:00:00,1.791,0.039,30,1.594,0.01,30
2016-10-07 14:30:00,1.66,0.036,30,1.558,0.012,30
2016-10-07 15:00:00,1.548,0.03,30,1.515,0.012,30
2016-10-07 15:30:00,1.488,0.009,30,1.473,0.012,30
2016-10-07 16:00:00,1.54,0.012,30,1.435,0.008,30
2016-10-07 16:30:00,1.589,0.011,30,1.41,0.005,30
2016-10-07 17:00:00,1.616,0.003,30,1.398,0.002,30
2016-10-07 17:30:00,1.596,0.021,30,1.39,0.001,30
2016-10-07 18:00:00,1.49,0.034,30,1.379,0.004,30
2016-10-07 18:30:00,1.298,0.065,30,1.359,0.006,30
2016-10-07 19:00:00,1.125,0.037,30,1.322,0.013,30
2016-10-07 19:30:00,1.018,0.027,30,1.269,0.015,30
2016-10-07 20:00:00,0.934,0.024,30,1.216,0.015,30
2016-10-07 20:30:00,0.836,0.029,30,1.165,0.015,30
2016-10-07 21:00:00,0.731,0.033,30,1.114,0.015,30
2016-10-07 21:30:00,0.634,0.016,30,1.059,0.015,30
2016-10-07 22:00:00,0.592,0.011,30,1.005,0.015,30
2016-10-07 22:30:00,0.555,0.008,30,0.956,0.014,30
2016-10-07 23:00:00,0.52,0.009,30,0.911,0.012,30
2016-10-07 23:30:00,0.486,0.011,30,0.872,0.011,30
2016-10-08 00:00:00,0.453,0.009,30,0.836,0.01,30
2016-10-08 00:30:00,0.425,0.006,30,0.8,0.008,30
2016-10-08 01:00:00,0.399,0.006,30,0.766,0.008,30
2016-10-08 01:30:00,0.379,0.004,30,0.736,0.009,30
2016-10-08 02:00:00,0.357,0.006,30,0.707,0.008,30
2016-10-08 02:30:00,0.335,0.005,30,0.68,0.007,30
2016-10-08 03:00:00,0.309,0.007,30,0.654,0.009,30
2016-10-08 03:30:00,0.284,0.007,30,0.627,0.006,30
2016-10-08 04:00:00,0.255,0.007,30,0.601,0.008,30
2016-10-08 04:30:00,0.232,0.008,30,0.576,0.007,30
2016-10-08 05:00:00,0.209,0.005,30,0.55,0.007,30
2016-10-08 05:30:00,0.193,0.006,30,0.529,0.006,30
2016-10-08 06:00:00,0.175,0.004,30,0.506,0.005,30
2016-10-08 06:30:00,0.161,0.002,30,0.487,0.006,30
2016-10-08 07:00:00,0.145,0.004,30,0.464,0.005,30
2016-10-08 07:30:00,0.131,0.004,30,0.447,0.004,30
2016-10-08 08:00:00,0.119,0.003,30,0.426,0.005,30
2016-10-08 08:30:00,0.113,0.001,30,0.41,0.004,30
2016-10-08 09:00:00,0.101,0.004,30,0.395,0.004,30
2016-10-08 09:30:00,0.092,0.001,30,0.378,0.005,30
2016-10-08 10:00:00,0.086,0.002,30,0.366,0.002,30
2016-10-08 10:30:00,0.08,0.001,30,0.355,0.002,30
2016-10-08 11:00:00,0.076,0,30,0.342,0.003,30
2016-10-08 11:30:00,0.073,0.001,30,0.33,0.002,30
2016-10-08 12:00:00,0.068,0.001,30,0.32,0.003,30
2016-10-08 12:30:00,0.064,0,30,0.309,0.002,30
2016-10-08 13:00:00,0.064,0,30,0.3,0.003,30
2016-10-08 13:30:00,0.063,0,30,0.29,0.002,30
2016-10-08 14:00:00,0.059,0.002,30,0.28,0.002,30
2016-10-08 14:30:00,0.05,0.001,30,0.273,0.002,30
2016-10-08 15:00:00,0.045,0.001,30,0.266,0.001,30
2016-10-08 15:30:00,0.043,0,30,0.261,0.001,30
2016-10-08 16:00:00,0.04,0.001,30,0.253,0.001,30
2016-10-08 16:30:00,0.037,0,30,0.246,0.002,30
2016-10-08 17:00:00,0.033,0.001,30,0.238,0.001,30
2016-10-08 17:30:00,0.029,0.001,30,0.232,0.001,30
2016-10-08 18:00:00,0.026,0,30,0.226,0.001,30
2016-10-08 18:30:00,0.026,0,30,0.22,0.002,30
2016-10-08 19:00:00,0.021,0.002,30,0.212,0.001,30
2016-10-08 19:30:00,0.012,0.002,30,0.205,0.003,30
2016-10-08 20:00:00,0.008,0.001,30,0.198,0.002,30
2016-10-08 20:30:00,0.004,0,30,0.193,0.001,30
2016-10-08 21:00:00,0.002,0,30,0.188,0.001,30
2016-10-08 21:30:00,-0.002,0.001,30,0.183,0,30
2016-10-08 22:00:00,-0.006,0.001,30,0.179,0.001,30