Station,Latitude,Longitude,Time,UVS-E-T Daily Erythemal Dose (Jm-2)
Longyearbyen,78.22,15.65,2018-03-01T12:00:00Z,38.3
Longyearbyen,78.22,15.65,2018-03-02T12:00:00Z,41.2
Longyearbyen,78.22,15.65,2018-03-03T12:00:00Z,43.9
Longyearbyen,78.22,15.65,2018-03-04T12:00:00Z,59
Longyearbyen,78.22,15.65,2018-03-05T12:00:00Z,63.5
Longyearbyen,78.22,15.65,2018-03-06T12:00:00Z,67.9
Longyearbyen,78.22,15.65,2018-03-07T12:00:00Z,71.6
Longyearbyen,78.22,15.65,2018-03-08T12:00:00Z,77.5
Longyearbyen,78.22,15.65,2018-03-09T12:00:00Z,86
Longyearbyen,78.22,15.65,2018-03-10T12:00:00Z,94.9
Longyearbyen,78.22,15.65,2018-03-11T12:00:00Z,106.6
Longyearbyen,78.22,15.65,2018-03-12T12:00:00Z,106.3
Longyearbyen,78.22,15.65,2018-03-13T12:00:00Z,116.1
Longyearbyen,78.22,15.65,2018-03-14T12:00:00Z,124.2
Longyearbyen,78.22,15.65,2018-03-15T12:00:00Z,110.4
Longyearbyen,78.22,15.65,2018-03-16T12:00:00Z,119.6
Longyearbyen,78.22,15.65,2018-03-17T12:00:00Z,112.7
Longyearbyen,78.22,15.65,2018-03-18T12:00:00Z,109.5
Longyearbyen,78.22,15.65,2018-03-19T12:00:00Z,163.7
Longyearbyen,78.22,15.65,2018-03-20T12:00:00Z,168.5
Longyearbyen,78.22,15.65,2018-03-21T12:00:00Z,182.3
Longyearbyen,78.22,15.65,2018-03-22T12:00:00Z,200.1
Longyearbyen,78.22,15.65,2018-03-23T12:00:00Z,211.5
Longyearbyen,78.22,15.65,2018-03-24T12:00:00Z,221.1
Longyearbyen,78.22,15.65,2018-03-25T12:00:00Z,235
Longyearbyen,78.22,15.65,2018-03-26T12:00:00Z,174.5
Longyearbyen,78.22,15.65,2018-03-27T12:00:00Z,257.8
Longyearbyen,78.22,15.65,2018-03-28T12:00:00Z,243.5
Longyearbyen,78.22,15.65,2018-03-29T12:00:00Z,292.8
Longyearbyen,78.22,15.65,2018-03-30T12:00:00Z,330.3
Longyearbyen,78.22,15.65,2018-03-31T12:00:00Z,353.7
Longyearbyen,78.22,15.65,2018-04-01T12:00:00Z,344.7
Longyearbyen,78.22,15.65,2018-04-02T12:00:00Z,399.5
Longyearbyen,78.22,15.65,2018-04-03T12:00:00Z,416.3
Longyearbyen,78.22,15.65,2018-04-04T12:00:00Z,441.6
Longyearbyen,78.22,15.65,2018-04-05T12:00:00Z,466.8
Longyearbyen,78.22,15.65,2018-04-06T12:00:00Z,459.6
Longyearbyen,78.22,15.65,2018-04-07T12:00:00Z,488.6
Longyearbyen,78.22,15.65,2018-04-08T12:00:00Z,477.5
Longyearbyen,78.22,15.65,2018-04-09T12:00:00Z,450.4
Longyearbyen,78.22,15.65,2018-04-10T12:00:00Z,532
Longyearbyen,78.22,15.65,2018-04-11T12:00:00Z,420
Longyearbyen,78.22,15.65,2018-04-12T12:00:00Z,449.2
Longyearbyen,78.22,15.65,2018-04-13T12:00:00Z,674.3
Longyearbyen,78.22,15.65,2018-04-14T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-15T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-16T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-17T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-18T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-19T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-20T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-21T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-22T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-23T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-24T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-25T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-26T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-27T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-28T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-29T12:00:00Z,
Longyearbyen,78.22,15.65,2018-04-30T12:00:00Z,885.9
Longyearbyen,78.22,15.65,2018-05-01T12:00:00Z,1019.6
Longyearbyen,78.22,15.65,2018-05-02T12:00:00Z,968.6
Longyearbyen,78.22,15.65,2018-05-03T12:00:00Z,1326.5
Longyearbyen,78.22,15.65,2018-05-04T12:00:00Z,1019.5
Longyearbyen,78.22,15.65,2018-05-05T12:00:00Z,846.5
Longyearbyen,78.22,15.65,2018-05-06T12:00:00Z,642.6
Longyearbyen,78.22,15.65,2018-05-07T12:00:00Z,988.4
Longyearbyen,78.22,15.65,2018-05-08T12:00:00Z,754.5
Longyearbyen,78.22,15.65,2018-05-09T12:00:00Z,701
Longyearbyen,78.22,15.65,2018-05-10T12:00:00Z,1305.2
Longyearbyen,78.22,15.65,2018-05-11T12:00:00Z,720.2
Longyearbyen,78.22,15.65,2018-05-12T12:00:00Z,875
Longyearbyen,78.22,15.65,2018-05-13T12:00:00Z,816.7
Longyearbyen,78.22,15.65,2018-05-14T12:00:00Z,1698.7
Longyearbyen,78.22,15.65,2018-05-15T12:00:00Z,1207
Longyearbyen,78.22,15.65,2018-05-16T12:00:00Z,701.6
Longyearbyen,78.22,15.65,2018-05-17T12:00:00Z,1017.7
Longyearbyen,78.22,15.65,2018-05-18T12:00:00Z,822.3
Longyearbyen,78.22,15.65,2018-05-19T12:00:00Z,932.7
Longyearbyen,78.22,15.65,2018-05-20T12:00:00Z,1283.6
Longyearbyen,78.22,15.65,2018-05-21T12:00:00Z,1082.4
Longyearbyen,78.22,15.65,2018-05-22T12:00:00Z,914.4
Longyearbyen,78.22,15.65,2018-05-23T12:00:00Z,1296.5
Longyearbyen,78.22,15.65,2018-05-24T12:00:00Z,1116.1
Longyearbyen,78.22,15.65,2018-05-25T12:00:00Z,1782.1
Longyearbyen,78.22,15.65,2018-05-26T12:00:00Z,1389.7
Longyearbyen,78.22,15.65,2018-05-27T12:00:00Z,1328.6
Longyearbyen,78.22,15.65,2018-05-28T12:00:00Z,1388.8
Longyearbyen,78.22,15.65,2018-05-29T12:00:00Z,1289.3
Longyearbyen,78.22,15.65,2018-05-30T12:00:00Z,1210.5
Longyearbyen,78.22,15.65,2018-05-31T12:00:00Z,701.8
Longyearbyen,78.22,15.65,2018-06-01T12:00:00Z,1398.1
Longyearbyen,78.22,15.65,2018-06-02T12:00:00Z,1083.9
Longyearbyen,78.22,15.65,2018-06-03T12:00:00Z,1321.8
Longyearbyen,78.22,15.65,2018-06-04T12:00:00Z,1510
Longyearbyen,78.22,15.65,2018-06-05T12:00:00Z,1193.2
Longyearbyen,78.22,15.65,2018-06-06T12:00:00Z,1831.8
Longyearbyen,78.22,15.65,2018-06-07T12:00:00Z,1988.4
Longyearbyen,78.22,15.65,2018-06-08T12:00:00Z,1816.2
Longyearbyen,78.22,15.65,2018-06-09T12:00:00Z,1084.3
Longyearbyen,78.22,15.65,2018-06-10T12:00:00Z,1146.4
Longyearbyen,78.22,15.65,2018-06-11T12:00:00Z,1738
Longyearbyen,78.22,15.65,2018-06-12T12:00:00Z,1996.4
Longyearbyen,78.22,15.65,2018-06-13T12:00:00Z,1297.1
Longyearbyen,78.22,15.65,2018-06-14T12:00:00Z,1310
Longyearbyen,78.22,15.65,2018-06-15T12:00:00Z,1796
Longyearbyen,78.22,15.65,2018-06-16T12:00:00Z,1466.8
Longyearbyen,78.22,15.65,2018-06-17T12:00:00Z,750.1
Longyearbyen,78.22,15.65,2018-06-18T12:00:00Z,2005.8
Longyearbyen,78.22,15.65,2018-06-19T12:00:00Z,1130.7
Longyearbyen,78.22,15.65,2018-06-20T12:00:00Z,2348.8
Longyearbyen,78.22,15.65,2018-06-21T12:00:00Z,1527.6
Longyearbyen,78.22,15.65,2018-06-22T12:00:00Z,2598.7
Longyearbyen,78.22,15.65,2018-06-23T12:00:00Z,1907.8
Longyearbyen,78.22,15.65,2018-06-24T12:00:00Z,832.3
Longyearbyen,78.22,15.65,2018-06-25T12:00:00Z,1063.3
Longyearbyen,78.22,15.65,2018-06-26T12:00:00Z,1862.7
Longyearbyen,78.22,15.65,2018-06-27T12:00:00Z,866.3
Longyearbyen,78.22,15.65,2018-06-28T12:00:00Z,1718.2
Longyearbyen,78.22,15.65,2018-06-29T12:00:00Z,1376.5
Longyearbyen,78.22,15.65,2018-06-30T12:00:00Z,2525.5
Longyearbyen,78.22,15.65,2018-07-01T12:00:00Z,1325.8
Longyearbyen,78.22,15.65,2018-07-02T12:00:00Z,1515.9
Longyearbyen,78.22,15.65,2018-07-03T12:00:00Z,2537.6
Longyearbyen,78.22,15.65,2018-07-04T12:00:00Z,1806.4
Longyearbyen,78.22,15.65,2018-07-05T12:00:00Z,1208.8
Longyearbyen,78.22,15.65,2018-07-06T12:00:00Z,2291
Longyearbyen,78.22,15.65,2018-07-07T12:00:00Z,1305.1
Longyearbyen,78.22,15.65,2018-07-08T12:00:00Z,912.5
Longyearbyen,78.22,15.65,2018-07-09T12:00:00Z,762
Longyearbyen,78.22,15.65,2018-07-10T12:00:00Z,1224.9
Longyearbyen,78.22,15.65,2018-07-11T12:00:00Z,1190.4
Longyearbyen,78.22,15.65,2018-07-12T12:00:00Z,679.3
Longyearbyen,78.22,15.65,2018-07-13T12:00:00Z,1365.2
Longyearbyen,78.22,15.65,2018-07-14T12:00:00Z,817
Longyearbyen,78.22,15.65,2018-07-15T12:00:00Z,2009.4
Longyearbyen,78.22,15.65,2018-07-16T12:00:00Z,1640.2
Longyearbyen,78.22,15.65,2018-07-17T12:00:00Z,2035.3
Longyearbyen,78.22,15.65,2018-07-18T12:00:00Z,1434.2
Longyearbyen,78.22,15.65,2018-07-19T12:00:00Z,862.5
Longyearbyen,78.22,15.65,2018-07-20T12:00:00Z,637.1
Longyearbyen,78.22,15.65,2018-07-21T12:00:00Z,1048.2
Longyearbyen,78.22,15.65,2018-07-22T12:00:00Z,862.4
Longyearbyen,78.22,15.65,2018-07-23T12:00:00Z,1005
Longyearbyen,78.22,15.65,2018-07-24T12:00:00Z,647.1
Longyearbyen,78.22,15.65,2018-07-25T12:00:00Z,947.6
Longyearbyen,78.22,15.65,2018-07-26T12:00:00Z,851.7
Longyearbyen,78.22,15.65,2018-07-27T12:00:00Z,1153.4
Longyearbyen,78.22,15.65,2018-07-28T12:00:00Z,346
Longyearbyen,78.22,15.65,2018-07-29T12:00:00Z,1027.5
Longyearbyen,78.22,15.65,2018-07-30T12:00:00Z,1897.2
Longyearbyen,78.22,15.65,2018-07-31T12:00:00Z,1334.6
Longyearbyen,78.22,15.65,2019-03-01T12:00:00Z,46.1
Longyearbyen,78.22,15.65,2019-03-02T12:00:00Z,43.2
Longyearbyen,78.22,15.65,2019-03-03T12:00:00Z,46.6
Longyearbyen,78.22,15.65,2019-03-04T12:00:00Z,44.8
Longyearbyen,78.22,15.65,2019-03-05T12:00:00Z,60.3
Longyearbyen,78.22,15.65,2019-03-06T12:00:00Z,61.7
Longyearbyen,78.22,15.65,2019-03-07T12:00:00Z,72.2
Longyearbyen,78.22,15.65,2019-03-08T12:00:00Z,79.7
Longyearbyen,78.22,15.65,2019-03-09T12:00:00Z,79.5
Longyearbyen,78.22,15.65,2019-03-10T12:00:00Z,99.5
Longyearbyen,78.22,15.65,2019-03-11T12:00:00Z,106.7
Longyearbyen,78.22,15.65,2019-03-12T12:00:00Z,115.1
Longyearbyen,78.22,15.65,2019-03-13T12:00:00Z,127.5
Longyearbyen,78.22,15.65,2019-03-14T12:00:00Z,130.1
Longyearbyen,78.22,15.65,2019-03-15T12:00:00Z,119.2
Longyearbyen,78.22,15.65,2019-03-16T12:00:00Z,155.1
Longyearbyen,78.22,15.65,2019-03-17T12:00:00Z,159.7
Longyearbyen,78.22,15.65,2019-03-18T12:00:00Z,108.9
Longyearbyen,78.22,15.65,2019-03-19T12:00:00Z,174.9
Longyearbyen,78.22,15.65,2019-03-20T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-21T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-22T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-23T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-24T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-25T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-26T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-27T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-28T12:00:00Z,
Longyearbyen,78.22,15.65,2019-03-29T12:00:00Z,239.3
Longyearbyen,78.22,15.65,2019-03-30T12:00:00Z,329
Longyearbyen,78.22,15.65,2019-03-31T12:00:00Z,365.8
Longyearbyen,78.22,15.65,2019-04-01T12:00:00Z,375.1
Longyearbyen,78.22,15.65,2019-04-02T12:00:00Z,299.1
Longyearbyen,78.22,15.65,2019-04-03T12:00:00Z,407
Longyearbyen,78.22,15.65,2019-04-04T12:00:00Z,449.9
Longyearbyen,78.22,15.65,2019-04-05T12:00:00Z,407.6
Longyearbyen,78.22,15.65,2019-04-06T12:00:00Z,444.3
Longyearbyen,78.22,15.65,2019-04-07T12:00:00Z,554.2
Longyearbyen,78.22,15.65,2019-04-08T12:00:00Z,608.4
Longyearbyen,78.22,15.65,2019-04-09T12:00:00Z,351.9
Longyearbyen,78.22,15.65,2019-04-10T12:00:00Z,392
Longyearbyen,78.22,15.65,2019-04-11T12:00:00Z,520.8
Longyearbyen,78.22,15.65,2019-04-12T12:00:00Z,537.1
Longyearbyen,78.22,15.65,2019-04-13T12:00:00Z,434.2
Longyearbyen,78.22,15.65,2019-04-14T12:00:00Z,457.9
Longyearbyen,78.22,15.65,2019-04-15T12:00:00Z,544.2
Longyearbyen,78.22,15.65,2019-04-16T12:00:00Z,374.4
Longyearbyen,78.22,15.65,2019-04-17T12:00:00Z,654.1
Longyearbyen,78.22,15.65,2019-04-18T12:00:00Z,519.3
Longyearbyen,78.22,15.65,2019-04-19T12:00:00Z,447
Longyearbyen,78.22,15.65,2019-04-20T12:00:00Z,685.1
Longyearbyen,78.22,15.65,2019-04-21T12:00:00Z,894.1
Longyearbyen,78.22,15.65,2019-04-22T12:00:00Z,917.4
Longyearbyen,78.22,15.65,2019-04-23T12:00:00Z,870.8
Longyearbyen,78.22,15.65,2019-04-24T12:00:00Z,804.3
Longyearbyen,78.22,15.65,2019-04-25T12:00:00Z,596.5
Longyearbyen,78.22,15.65,2019-04-26T12:00:00Z,1006.4
Longyearbyen,78.22,15.65,2019-04-27T12:00:00Z,668.6
Longyearbyen,78.22,15.65,2019-04-28T12:00:00Z,714.3
Longyearbyen,78.22,15.65,2019-04-29T12:00:00Z,565.4
Longyearbyen,78.22,15.65,2019-04-30T12:00:00Z,1032.2
Longyearbyen,78.22,15.65,2019-05-01T12:00:00Z,1005.2
Longyearbyen,78.22,15.65,2019-05-02T12:00:00Z,955.2
Longyearbyen,78.22,15.65,2019-05-03T12:00:00Z,1098.5
Longyearbyen,78.22,15.65,2019-05-04T12:00:00Z,928
Longyearbyen,78.22,15.65,2019-05-05T12:00:00Z,1108.5
Longyearbyen,78.22,15.65,2019-05-06T12:00:00Z,1302.5
Longyearbyen,78.22,15.65,2019-05-07T12:00:00Z,1392.8
Longyearbyen,78.22,15.65,2019-05-08T12:00:00Z,1227.8
Longyearbyen,78.22,15.65,2019-05-09T12:00:00Z,1166.5
Longyearbyen,78.22,15.65,2019-05-10T12:00:00Z,1340.4
Longyearbyen,78.22,15.65,2019-05-11T12:00:00Z,1341.4
Longyearbyen,78.22,15.65,2019-05-12T12:00:00Z,822.2
Longyearbyen,78.22,15.65,2019-05-13T12:00:00Z,575.7
Longyearbyen,78.22,15.65,2019-05-14T12:00:00Z,847.9
Longyearbyen,78.22,15.65,2019-05-15T12:00:00Z,1147.5
Longyearbyen,78.22,15.65,2019-05-16T12:00:00Z,1415.8
Longyearbyen,78.22,15.65,2019-05-17T12:00:00Z,1247.3
Longyearbyen,78.22,15.65,2019-05-18T12:00:00Z,958.3
Longyearbyen,78.22,15.65,2019-05-19T12:00:00Z,694.7
Longyearbyen,78.22,15.65,2019-05-20T12:00:00Z,740.8
Longyearbyen,78.22,15.65,2019-05-21T12:00:00Z,1484.6
Longyearbyen,78.22,15.65,2019-05-22T12:00:00Z,1784.6
Longyearbyen,78.22,15.65,2019-05-23T12:00:00Z,1948.4
Longyearbyen,78.22,15.65,2019-05-24T12:00:00Z,1461.6
Longyearbyen,78.22,15.65,2019-05-25T12:00:00Z,1554.2
Longyearbyen,78.22,15.65,2019-05-26T12:00:00Z,1572.5
Longyearbyen,78.22,15.65,2019-05-27T12:00:00Z,2001
Longyearbyen,78.22,15.65,2019-05-28T12:00:00Z,1579.8
Longyearbyen,78.22,15.65,2019-05-29T12:00:00Z,1065.6
Longyearbyen,78.22,15.65,2019-05-30T12:00:00Z,1711.1
Longyearbyen,78.22,15.65,2019-05-31T12:00:00Z,1958.3
Longyearbyen,78.22,15.65,2019-06-01T12:00:00Z,2327.5
Longyearbyen,78.22,15.65,2019-06-02T12:00:00Z,2091.9
Longyearbyen,78.22,15.65,2019-06-03T12:00:00Z,2065.8
Longyearbyen,78.22,15.65,2019-06-04T12:00:00Z,1741.8
Longyearbyen,78.22,15.65,2019-06-05T12:00:00Z,1313.6
Longyearbyen,78.22,15.65,2019-06-06T12:00:00Z,1140.7
Longyearbyen,78.22,15.65,2019-06-07T12:00:00Z,1355.9
Longyearbyen,78.22,15.65,2019-06-08T12:00:00Z,1284.8
Longyearbyen,78.22,15.65,2019-06-09T12:00:00Z,2306.9
Longyearbyen,78.22,15.65,2019-06-10T12:00:00Z,2344.3
Longyearbyen,78.22,15.65,2019-06-11T12:00:00Z,2217.2
Longyearbyen,78.22,15.65,2019-06-12T12:00:00Z,1584.7
Longyearbyen,78.22,15.65,2019-06-13T12:00:00Z,1755.8
Longyearbyen,78.22,15.65,2019-06-14T12:00:00Z,2775.6
Longyearbyen,78.22,15.65,2019-06-15T12:00:00Z,2335.9
Longyearbyen,78.22,15.65,2019-06-16T12:00:00Z,2574
Longyearbyen,78.22,15.65,2019-06-17T12:00:00Z,1962.4
Longyearbyen,78.22,15.65,2019-06-18T12:00:00Z,2434.2
Longyearbyen,78.22,15.65,2019-06-19T12:00:00Z,2012.6
Longyearbyen,78.22,15.65,2019-06-20T12:00:00Z,2433.2
Longyearbyen,78.22,15.65,2019-06-21T12:00:00Z,2450
Longyearbyen,78.22,15.65,2019-06-22T12:00:00Z,2460
Longyearbyen,78.22,15.65,2019-06-23T12:00:00Z,2405.4
Longyearbyen,78.22,15.65,2019-06-24T12:00:00Z,2097.3
Longyearbyen,78.22,15.65,2019-06-25T12:00:00Z,1523.6
Longyearbyen,78.22,15.65,2019-06-26T12:00:00Z,1567.8
Longyearbyen,78.22,15.65,2019-06-27T12:00:00Z,887.4
Longyearbyen,78.22,15.65,2019-06-28T12:00:00Z,1132.3
Longyearbyen,78.22,15.65,2019-06-29T12:00:00Z,755.6
Longyearbyen,78.22,15.65,2019-06-30T12:00:00Z,1289.3
Longyearbyen,78.22,15.65,2019-07-01T12:00:00Z,486.1
Longyearbyen,78.22,15.65,2019-07-02T12:00:00Z,751.4
Longyearbyen,78.22,15.65,2019-07-03T12:00:00Z,1203.5
Longyearbyen,78.22,15.65,2019-07-04T12:00:00Z,2086.8
Longyearbyen,78.22,15.65,2019-07-05T12:00:00Z,869
Longyearbyen,78.22,15.65,2019-07-06T12:00:00Z,1802.6
Longyearbyen,78.22,15.65,2019-07-07T12:00:00Z,1928
Longyearbyen,78.22,15.65,2019-07-08T12:00:00Z,1707.7
Longyearbyen,78.22,15.65,2019-07-09T12:00:00Z,2379.9
Longyearbyen,78.22,15.65,2019-07-10T12:00:00Z,1527.3
Longyearbyen,78.22,15.65,2019-07-11T12:00:00Z,1736.4
Longyearbyen,78.22,15.65,2019-07-12T12:00:00Z,1281.3
Longyearbyen,78.22,15.65,2019-07-13T12:00:00Z,1166.8
Longyearbyen,78.22,15.65,2019-07-14T12:00:00Z,1933.6
Longyearbyen,78.22,15.65,2019-07-15T12:00:00Z,1805.7
Longyearbyen,78.22,15.65,2019-07-16T12:00:00Z,1259.3
Longyearbyen,78.22,15.65,2019-07-17T12:00:00Z,1315
Longyearbyen,78.22,15.65,2019-07-18T12:00:00Z,1457.9
Longyearbyen,78.22,15.65,2019-07-19T12:00:00Z,862.4
Longyearbyen,78.22,15.65,2019-07-20T12:00:00Z,862.6
Longyearbyen,78.22,15.65,2019-07-21T12:00:00Z,838.5
Longyearbyen,78.22,15.65,2019-07-22T12:00:00Z,796.3
Longyearbyen,78.22,15.65,2019-07-23T12:00:00Z,1274.7
Longyearbyen,78.22,15.65,2019-07-24T12:00:00Z,1375.4
Longyearbyen,78.22,15.65,2019-07-25T12:00:00Z,1632.9
Longyearbyen,78.22,15.65,2019-07-26T12:00:00Z,1496.9
Longyearbyen,78.22,15.65,2019-07-27T12:00:00Z,1754.5
Longyearbyen,78.22,15.65,2019-07-28T12:00:00Z,1759
Longyearbyen,78.22,15.65,2019-07-29T12:00:00Z,1392.9
Longyearbyen,78.22,15.65,2019-07-30T12:00:00Z,1378.3
Longyearbyen,78.22,15.65,2019-07-31T12:00:00Z,1335.2
Longyearbyen,78.22,15.65,2020-03-01T12:00:00Z,52.1
Longyearbyen,78.22,15.65,2020-03-02T12:00:00Z,46.1
Longyearbyen,78.22,15.65,2020-03-03T12:00:00Z,52.8
Longyearbyen,78.22,15.65,2020-03-04T12:00:00Z,46.5
Longyearbyen,78.22,15.65,2020-03-05T12:00:00Z,77.2
Longyearbyen,78.22,15.65,2020-03-06T12:00:00Z,73.5
Longyearbyen,78.22,15.65,2020-03-07T12:00:00Z,80.8
Longyearbyen,78.22,15.65,2020-03-08T12:00:00Z,88.9
Longyearbyen,78.22,15.65,2020-03-09T12:00:00Z,96.2
Longyearbyen,78.22,15.65,2020-03-10T12:00:00Z,118.4
Longyearbyen,78.22,15.65,2020-03-11T12:00:00Z,132.8
Longyearbyen,78.22,15.65,2020-03-12T12:00:00Z,121.8
Longyearbyen,78.22,15.65,2020-03-13T12:00:00Z,143.1
Longyearbyen,78.22,15.65,2020-03-14T12:00:00Z,123.7
Longyearbyen,78.22,15.65,2020-03-15T12:00:00Z,131.1
Longyearbyen,78.22,15.65,2020-03-16T12:00:00Z,145.9
Longyearbyen,78.22,15.65,2020-03-17T12:00:00Z,182.7
Longyearbyen,78.22,15.65,2020-03-18T12:00:00Z,226.2
Longyearbyen,78.22,15.65,2020-03-19T12:00:00Z,214.7
Longyearbyen,78.22,15.65,2020-03-20T12:00:00Z,254.8
Longyearbyen,78.22,15.65,2020-03-21T12:00:00Z,284.5
Longyearbyen,78.22,15.65,2020-03-22T12:00:00Z,257.8
Longyearbyen,78.22,15.65,2020-03-23T12:00:00Z,257.9
Longyearbyen,78.22,15.65,2020-03-24T12:00:00Z,242.9
Longyearbyen,78.22,15.65,2020-03-25T12:00:00Z,302.5
Longyearbyen,78.22,15.65,2020-03-26T12:00:00Z,362.8
Longyearbyen,78.22,15.65,2020-03-27T12:00:00Z,359.2
Longyearbyen,78.22,15.65,2020-03-28T12:00:00Z,454.7
Longyearbyen,78.22,15.65,2020-03-29T12:00:00Z,527.4
Longyearbyen,78.22,15.65,2020-03-30T12:00:00Z,633.3
Longyearbyen,78.22,15.65,2020-03-31T12:00:00Z,667.7
Longyearbyen,78.22,15.65,2020-04-01T12:00:00Z,693.2
Longyearbyen,78.22,15.65,2020-04-02T12:00:00Z,688.4
Longyearbyen,78.22,15.65,2020-04-03T12:00:00Z,690.6
Longyearbyen,78.22,15.65,2020-04-04T12:00:00Z,759.8
Longyearbyen,78.22,15.65,2020-04-05T12:00:00Z,830.1
Longyearbyen,78.22,15.65,2020-04-06T12:00:00Z,832.4
Longyearbyen,78.22,15.65,2020-04-07T12:00:00Z,785.7
Longyearbyen,78.22,15.65,2020-04-08T12:00:00Z,902.6
Longyearbyen,78.22,15.65,2020-04-09T12:00:00Z,849
Longyearbyen,78.22,15.65,2020-04-10T12:00:00Z,1016.1
Longyearbyen,78.22,15.65,2020-04-11T12:00:00Z,1048.6
Longyearbyen,78.22,15.65,2020-04-12T12:00:00Z,1064.7
Longyearbyen,78.22,15.65,2020-04-13T12:00:00Z,934.1
Longyearbyen,78.22,15.65,2020-04-14T12:00:00Z,657.3
Longyearbyen,78.22,15.65,2020-04-15T12:00:00Z,692.8
Longyearbyen,78.22,15.65,2020-04-16T12:00:00Z,1144.9
Longyearbyen,78.22,15.65,2020-04-17T12:00:00Z,1067.5
Longyearbyen,78.22,15.65,2020-04-18T12:00:00Z,1025.5
Longyearbyen,78.22,15.65,2020-04-19T12:00:00Z,858.9
Longyearbyen,78.22,15.65,2020-04-20T12:00:00Z,783.4
Longyearbyen,78.22,15.65,2020-04-21T12:00:00Z,887.2
Longyearbyen,78.22,15.65,2020-04-22T12:00:00Z,958.9
Longyearbyen,78.22,15.65,2020-04-23T12:00:00Z,997.8
Longyearbyen,78.22,15.65,2020-04-24T12:00:00Z,1087.4
Longyearbyen,78.22,15.65,2020-04-25T12:00:00Z,1055.4
Longyearbyen,78.22,15.65,2020-04-26T12:00:00Z,1191.4
Longyearbyen,78.22,15.65,2020-04-27T12:00:00Z,1316.3
Longyearbyen,78.22,15.65,2020-04-28T12:00:00Z,723.3
Longyearbyen,78.22,15.65,2020-04-29T12:00:00Z,799
Longyearbyen,78.22,15.65,2020-04-30T12:00:00Z,821.4
Longyearbyen,78.22,15.65,2020-05-01T12:00:00Z,1216.9
Longyearbyen,78.22,15.65,2020-05-02T12:00:00Z,1594.5
Longyearbyen,78.22,15.65,2020-05-03T12:00:00Z,1693.3
Longyearbyen,78.22,15.65,2020-05-04T12:00:00Z,1392.3
Longyearbyen,78.22,15.65,2020-05-05T12:00:00Z,1223.4
Longyearbyen,78.22,15.65,2020-05-06T12:00:00Z,987
Longyearbyen,78.22,15.65,2020-05-07T12:00:00Z,1435.3
Longyearbyen,78.22,15.65,2020-05-08T12:00:00Z,1392.1
Longyearbyen,78.22,15.65,2020-05-09T12:00:00Z,1440.4
Longyearbyen,78.22,15.65,2020-05-10T12:00:00Z,1475.2
Longyearbyen,78.22,15.65,2020-05-11T12:00:00Z,1467.5
Longyearbyen,78.22,15.65,2020-05-12T12:00:00Z,1381.8
Longyearbyen,78.22,15.65,2020-05-13T12:00:00Z,1273.8
Longyearbyen,78.22,15.65,2020-05-14T12:00:00Z,960.7
Longyearbyen,78.22,15.65,2020-05-15T12:00:00Z,1263.4
Longyearbyen,78.22,15.65,2020-05-16T12:00:00Z,1766.3
Longyearbyen,78.22,15.65,2020-05-17T12:00:00Z,1692.5
Longyearbyen,78.22,15.65,2020-05-18T12:00:00Z,1704.1
Longyearbyen,78.22,15.65,2020-05-19T12:00:00Z,969.3
Longyearbyen,78.22,15.65,2020-05-20T12:00:00Z,1244.4
Longyearbyen,78.22,15.65,2020-05-21T12:00:00Z,1139.6
Longyearbyen,78.22,15.65,2020-05-22T12:00:00Z,1440.3
Longyearbyen,78.22,15.65,2020-05-23T12:00:00Z,933.8
Longyearbyen,78.22,15.65,2020-05-24T12:00:00Z,1851.7
Longyearbyen,78.22,15.65,2020-05-25T12:00:00Z,1441.3
Longyearbyen,78.22,15.65,2020-05-26T12:00:00Z,1045.9
Longyearbyen,78.22,15.65,2020-05-27T12:00:00Z,1056.3
Longyearbyen,78.22,15.65,2020-05-28T12:00:00Z,1120.3
Longyearbyen,78.22,15.65,2020-05-29T12:00:00Z,1073.7
Longyearbyen,78.22,15.65,2020-05-30T12:00:00Z,1620.4
Longyearbyen,78.22,15.65,2020-05-31T12:00:00Z,502.2
Longyearbyen,78.22,15.65,2020-06-01T12:00:00Z,1148.2
Longyearbyen,78.22,15.65,2020-06-02T12:00:00Z,705.2
Longyearbyen,78.22,15.65,2020-06-03T12:00:00Z,1847.1
Longyearbyen,78.22,15.65,2020-06-04T12:00:00Z,1441.6
Longyearbyen,78.22,15.65,2020-06-05T12:00:00Z,1025.6
Longyearbyen,78.22,15.65,2020-06-06T12:00:00Z,1582
Longyearbyen,78.22,15.65,2020-06-07T12:00:00Z,1241.8
Longyearbyen,78.22,15.65,2020-06-08T12:00:00Z,739.4
Longyearbyen,78.22,15.65,2020-06-09T12:00:00Z,1094.6
Longyearbyen,78.22,15.65,2020-06-10T12:00:00Z,2228.8
Longyearbyen,78.22,15.65,2020-06-11T12:00:00Z,1406.6
Longyearbyen,78.22,15.65,2020-06-12T12:00:00Z,1346.6
Longyearbyen,78.22,15.65,2020-06-13T12:00:00Z,2012.9
Longyearbyen,78.22,15.65,2020-06-14T12:00:00Z,831.7
Longyearbyen,78.22,15.65,2020-06-15T12:00:00Z,1860.2
Longyearbyen,78.22,15.65,2020-06-16T12:00:00Z,2122.3
Longyearbyen,78.22,15.65,2020-06-17T12:00:00Z,2441.4
Longyearbyen,78.22,15.65,2020-06-18T12:00:00Z,1622.4
Longyearbyen,78.22,15.65,2020-06-19T12:00:00Z,2552.5
Longyearbyen,78.22,15.65,2020-06-20T12:00:00Z,2623.2
Longyearbyen,78.22,15.65,2020-06-21T12:00:00Z,1238.5
Longyearbyen,78.22,15.65,2020-06-22T12:00:00Z,2748.2
Longyearbyen,78.22,15.65,2020-06-23T12:00:00Z,2793.6
Longyearbyen,78.22,15.65,2020-06-24T12:00:00Z,2087.7
Longyearbyen,78.22,15.65,2020-06-25T12:00:00Z,1550.8
Longyearbyen,78.22,15.65,2020-06-26T12:00:00Z,2358.8
Longyearbyen,78.22,15.65,2020-06-27T12:00:00Z,1620
Longyearbyen,78.22,15.65,2020-06-28T12:00:00Z,1566.3
Longyearbyen,78.22,15.65,2020-06-29T12:00:00Z,1594.9
Longyearbyen,78.22,15.65,2020-06-30T12:00:00Z,1986.9
Longyearbyen,78.22,15.65,2020-07-01T12:00:00Z,2287.2
Longyearbyen,78.22,15.65,2020-07-02T12:00:00Z,1044.2
Longyearbyen,78.22,15.65,2020-07-03T12:00:00Z,932.8
Longyearbyen,78.22,15.65,2020-07-04T12:00:00Z,1808.7
Longyearbyen,78.22,15.65,2020-07-05T12:00:00Z,1216.2
Longyearbyen,78.22,15.65,2020-07-06T12:00:00Z,1480.4
Longyearbyen,78.22,15.65,2020-07-07T12:00:00Z,290.2
Longyearbyen,78.22,15.65,2020-07-08T12:00:00Z,1414
Longyearbyen,78.22,15.65,2020-07-09T12:00:00Z,1378.3
Longyearbyen,78.22,15.65,2020-07-10T12:00:00Z,1842.6
Longyearbyen,78.22,15.65,2020-07-11T12:00:00Z,1965.6
Longyearbyen,78.22,15.65,2020-07-12T12:00:00Z,1459
Longyearbyen,78.22,15.65,2020-07-13T12:00:00Z,1775
Longyearbyen,78.22,15.65,2020-07-14T12:00:00Z,1302.5
Longyearbyen,78.22,15.65,2020-07-15T12:00:00Z,1504.2
Longyearbyen,78.22,15.65,2020-07-16T12:00:00Z,1052.2
Longyearbyen,78.22,15.65,2020-07-17T12:00:00Z,2119.4
Longyearbyen,78.22,15.65,2020-07-18T12:00:00Z,1568.7
Longyearbyen,78.22,15.65,2020-07-19T12:00:00Z,614
Longyearbyen,78.22,15.65,2020-07-20T12:00:00Z,984.6
Longyearbyen,78.22,15.65,2020-07-21T12:00:00Z,1511.8
Longyearbyen,78.22,15.65,2020-07-22T12:00:00Z,791.8
Longyearbyen,78.22,15.65,2020-07-23T12:00:00Z,862.1